Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZD5a4xK92AwJfSLd9rwPWhZaWNAuik7UtTCNkdFk38v71ZrjxR,0.100000000,10.706552039,,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,8,CkpYVFUxTqXPhYS2rY9gU9VkfchcKXt3JrH6vNPY8oX2EVrkRyRPG,0.010100000,10.806552039,,PAYMENT
2023-10-23 18:03:00,299204,3NL2r5R41xBQ2TyUt15yeu2qiFpKgcPraDHs49BjEBZj5SDrc1fY,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYmMqzKE5bu4RJBxkW2UGwCSsy8irQ3voY61mQHJmpgnBwVHckq,0.100000000,92.144566009,,PAYMENT
2023-10-23 16:33:00,299178,3NLAdwhZvb4t7diKbLci875ZJNpAUd9QKSgrsFLwAcPdFXvvMKqQ,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,7,Ckpa8pCLCokxnkiDNjP7DDzm49uCwK5qKuMcG9cxV4z1Q73ZkS6iL,0.010100000,92.244566009,,PAYMENT
2023-10-04 13:03:00,293441,3NKBWL7cvF9BGv3vjWTTh3Z8tHFqw1e46ts7mZvTzsc3cY26MuTq,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaCRF1U9yE4qtKGrdNXBZqB8wj9BcEbbidFJiRMg9wEKqztFfPK,0.030000000,16237.224822131,,PAYMENT
2023-10-04 12:15:00,293432,3NLg9ssHsD4QgAhYJ6U1bx6GvJ6wi3kEnMKqCaHyV2rzSojsgtnR,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,6,CkpYR5uAnrJg8MD3dD23YKRhWqgPGs55CwGgyefnEsdpJiLGh7GSk,0.010100000,16237.254822131,,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZyL3M2XhtFm9DbUEkSmZUFHgBPWBGCB1Nu3wCJaqx7BySMzrgk,0.100000000,1276.222928544,,PAYMENT
2023-08-14 18:12:00,278574,3NKFDjyRv71whed2ysJw7hLNwb2neBKfq8nwLtVTfffuVMiYs91K,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,4,CkpZq7NBUzzsKMBMUqZq3WvxKsd7hCcYHhMeKuMSr2U3zaPoND2b2,0.010100000,1276.322928544,,PAYMENT
2023-03-10 07:51:00,232445,3NKmsKx7h9EP413LoegfBLUoYVYMJpepMuFDmiV6WjvjcPyqQmWj,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYsXi1i88Aqq9TqNBCUoF3z55Uztt1tCVxZykXJUD5cne3N1Tu9,0.100000000,1886.714185731,,PAYMENT
2023-03-10 07:21:00,232436,3NLsNmfU5oY7cd1f5UT2STxyoAhoWRLu1ANKh2AiA3QgowarRP3T,B62qntuMLtvAgQfEx8x1hXgb34rUMKPEYcpsLAZ8XrqdgGjyu5aKmAt,B62qrAZupe8wEFNH8PCfY5kWyN1rGUTMhoko4QgatMcsWqJrAcXRhij,2,CkpZYt8hTJK1QKxGP1ugEShfjytkdEuHFohLtmoCwFsbhWKAUNJ5d,0.010100000,141.682785731,,PAYMENT
