Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 03:57:00,142857,3NKsLmSkyJDbT5j2Mnt9CsyrB1u7gpB6jWASjw4NH5sE3bkzAKK9,B62qj3dvQdur6vDVKWNZq36EduAEWNfhEbPuMb8W3Ht3HT1LSMej7aV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa7M3KuJjMyHig6hTBmbt8HZURADuBWSsERyY3X3m3jKLy63DqP,0.030000000,719.970000000,memo,PAYMENT
2022-05-30 02:42:00,142834,3NKs9CfAF798iMnnMRrSMJFoUiUPaF5noHFwmBkCpX2nH6yRwUs6,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qj3dvQdur6vDVKWNZq36EduAEWNfhEbPuMb8W3Ht3HT1LSMej7aV,12,Ckpa8MpjWbWhPtubx16nE5UPbVwFnmpiRx6fsV2aqDHARFWdRSpPW,0.010000000,720.000000000,,PAYMENT
2022-05-15 01:12:00,137876,3NLiquEMDgagESSXMCVz7Jij9nvbSfRYrF3ETw57KLnRN6CyhgEY,B62qj3dvQdur6vDVKWNZq36EduAEWNfhEbPuMb8W3Ht3HT1LSMej7aV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ8zg98qpQSJGi3pPUpyJDePkwCHpwtLPF8rtGDLxQsJNrpcgFd,0.030000000,719.970000000,memo,PAYMENT
2022-05-15 00:42:00,137867,3NKJW7diU4VeWG3kLg1MLX3EDrJPjuMhuzNQfTGwkrWVpmVuhBam,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qj3dvQdur6vDVKWNZq36EduAEWNfhEbPuMb8W3Ht3HT1LSMej7aV,11,CkpYdxV6eEh44ogWNkCF3ge7noB5nPt7V74YKuV8e4tbiQo87BvFS,0.010000000,720.000000000,,PAYMENT
2021-11-07 22:00:00,78627,3NKRszm2muxmbYKpGjFJ8zrA6AfCfmX4PMBqsnj57rfrA9yLRLLs,B62qj3dvQdur6vDVKWNZq36EduAEWNfhEbPuMb8W3Ht3HT1LSMej7aV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZTXWzZRV7tbrvjL1VLH4YvUL8VY4JSzvk7PNQex5VSYRXMCL4R,0.030000000,719.970000000,memo,PAYMENT
2021-11-07 17:45:00,78572,3NLiuSxwnAPh7NLmBWioeg3hVtdnNVxCrBE81CEM6KoiMj7EZnn4,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qj3dvQdur6vDVKWNZq36EduAEWNfhEbPuMb8W3Ht3HT1LSMej7aV,10,CkpZekwCLQ9spznzhox6EQpHMNkL5RcrSMztLDwko1HrQ8hD2Vdjz,0.010000000,720.000000000,,PAYMENT
2021-10-29 03:30:00,75421,3NKnSsztgGLkmL8jwQzy8QjWqFMfGJ3K59h5zTMAQPkZEHuJ6kxb,B62qj3dvQdur6vDVKWNZq36EduAEWNfhEbPuMb8W3Ht3HT1LSMej7aV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYcMvyNmcv4FvzjWfZ7Z5j8qaorSEPhF4L21VvJG3P3nNqhA3Gy,0.030000000,720.970000000,memo,PAYMENT
2021-10-29 02:30:00,75409,3NL3VDq3a9oZjkBmzCbTP5mFgiySrRMqizwzkr44Cg77LxyCNXpf,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qj3dvQdur6vDVKWNZq36EduAEWNfhEbPuMb8W3Ht3HT1LSMej7aV,9,CkpYx2MCJVeD2D5QEVnz1YNL2pfDctHfbiYqAqn3Tx4yLs6jTVVZm,0.010000000,721.000000000,,PAYMENT
2021-10-25 04:54:00,74164,3NLeXRsDoSsAEFcXr8XQErRZENEVSFXE4jH3T76D5RHPo5JxNzRJ,B62qj3dvQdur6vDVKWNZq36EduAEWNfhEbPuMb8W3Ht3HT1LSMej7aV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaHztFqHAWUs432kPWZWaHvMT2gd22hc3onTpd8ceiKqDCDUZtv,0.030000000,719.970000000,memo,PAYMENT
2021-10-25 03:12:00,74140,3NLTFzTJD9xrFt9YczFTAPDTw5RF27fw5dpL6jfeeyq3F7Ayyd4G,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qj3dvQdur6vDVKWNZq36EduAEWNfhEbPuMb8W3Ht3HT1LSMej7aV,8,CkpZ4Zz9xoEhMn6vnoox58HRt3prwb4yKUQQGnpANHoLY9otMzrYr,0.010000000,720.000000000,,PAYMENT
