Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,538345,CkpYRz268a9bMG6YMBvxLzvvU13DpGKAEn4h1rv7hc7v32E757VXz,0.005000000,0.104323121,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,458131,Ckpa2hPBx3TXH3TSNYcfhG8SXRJPPEvyV3B4e9XbUVx5GTKSBkb1X,0.005000000,0.102346171,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,389567,CkpZnjL3Q81YAkqtUG2NJk2iedM3JSxYuUNhy5cDBAoHyw3wj9Ezh,0.005000000,0.105526835,MinaExplorer Payout 292 #318946,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,316399,CkpYqLaZEpvZX3jJTaHBLXsw412tvJwRPyeRFSeqHdTKsoJJXz9J9,0.005000000,0.101361440,MinaExplorer Payout 273 #300764,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,243231,CkpZ2m9a8Cygf2Cr2EmqoppTY5wc72T4gm6feU416M3Cu3d9s9d9x,0.005000000,0.100125758,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,171235,CkpZmGiDCGNJhBaNhRKhmTfKEstpsSKXeQTd6VkNh1jSoFz95rcpG,0.004996155,0.102164718,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,100752,CkpZ6epop1YZ7nrHJwdpcDneKuJwbABaDavhcBEBp19KhMY2w4vZx,0.005000000,0.103148804,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,28649,CkpYcc9YagXkZXdpWhoVbidemZStY2RwHvxS6BRzoAbW8NuBxaM6i,0.005000000,0.104251361,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,387829,CkpZVzdaQZyx5givDRxuhP3a4xhmvKqmnPeayNEsU5G1idfcw8u2A,0.006200000,0.110081156,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,377762,CkpYWzoVka4oCmLkCc8b2ssTtUXyyjgJpqHNhk2jCNy8TkYbK1U22,0.005000005,0.116976100,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZdGwGLK3PYgsg2tUyhHLqH5EPsyVnzB2ME99sZorjZsnFMSekG,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,367653,Ckpa9SaGTpztYX91HTCG1pAidKVSRNeV8GmiTHd9J4L4NapLEhW8M,0.005000000,0.104975719,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,357704,Ckpa1P3JKhHNfWt9UPq2iBBo1iJRQL81PyF38KsMadV4GAQB3sg2g,0.005000000,0.100257708,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,347423,CkpZoUn8e3GwfN3WupTrK9QSp2moTkNhfS1D6gijbGG53pnPQDbSn,0.005000000,0.132208054,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,334088,CkpZvDdWs125o8y27EyQjRJvGSBrYXd6d5nemYWLXyMJ4cAozZAkS,0.005000000,0.136644390,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,320716,CkpZVvHBirRVLwUE8MiXpz62wGXXUj5yAYxTRjt38T5W5uDa78UNn,0.005000000,0.114699325,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,310589,CkpZMGpQwZVkV3MeL3q5Z8g6sJ9QxxwyWPhPeZBgSF7xM2DogZhDk,0.005000000,0.111363076,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,300509,CkpYcB3fePzKeQZ5KMjFC6bdUycsR8FFiNSCtF32Gkj5QQbcuD8wj,0.005000000,0.100875435,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,290555,CkpYX8uAL5cHcamPtcBEXRkj6fqju9yCAp1uPPzECUqWoFWnKnhnd,0.005000000,0.118250431,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,280509,CkpZZEvM7W5CkJ4ATQ6zfwBbxG9hw8zQznsQsvy3hHHdG3KHEPjsa,0.005000000,0.120614888,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,270478,CkpZJbeJArmcGdYNWipoKvdyhijVo4WYdhSMPFtBGenB3JjZWEzB2,0.005000000,0.126920242,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,260369,CkpZL1aWjidSgPg6AdowD3iDDVX9Uv1zYNC6opVwffyAgFtvvadTy,0.005000000,0.131488209,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,247420,CkpZMrEvMscHGqpi6Z6v1KPxWLhgYbKjYUr4bQUXPFxVwSK3qwDXT,0.005000000,0.170326066,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,243668,CkpaFEnc46H48H23p7n3QyP9n6mVmrYbJFiZXzQxPGeXc6XJmQiFf,0.005000000,0.235971794,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,240370,CkpZo6H7t5Ab4EuDEQGCo9Wk4wNctJrg31PA4jjkMW9bW9fxg3qQE,0.005000000,0.188858504,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,236884,CkpaHcigRK77r4DUQ1wuxepqkpghJG2oa7rF3HFFP3PAntCqhh7Ah,0.005000000,0.298997648,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,233556,CkpZ2Nt2sYvMohm6pCA3pH9Z29zw51busqR99ti4xD411DWMdvS6n,0.005000000,0.194626590,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,230122,CkpZZ3M9zXq3rrjn2HsUPkCoXANNvGcFHFYEbVjpENeDJxi4BHMQr,0.005000000,0.218914237,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:39:00,148806,3NLoG7eU6E2UoQDDrri6YHWyTTQeXU1MJoKri6G3mStD7ivXGyDu,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa9VHovBoSQPMx59WuYk3FibPpW8snd5AZQ7e5uSg4HnckY2hYa,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwn6TvnHrBp5B2h2f6RFDJ63bFRPzwGqX1PHoRzCLp8LakQhmsP,226810,CkpYfRwAvTXr4vQtdhuQHbbdijkz4H7Naesxck3yJK6zUU4iqih7p,0.005000000,0.224746638,MinaExplorer Payout 130 #148206,PAYMENT
