Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,515668,CkpZrViy1MAkECzYWFBA7mTZ7fAEoGk7Qmrp6dcVhMy4EefLokKh3,0.005000000,0.101704399,MinaExplorer Payout 322 #346570,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,381927,Ckpa7ojWJKokHzv2tGeH2BmRpb2feSj8oPVTVqQhgF8VP4H1bPrXQ,0.005000000,0.102519347,MinaExplorer Payout 290 #317105,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,247162,CkpYZmWqQp3vadDWAU4neCKaJymijR25dfDZCx6DFT8cvaf15etss,0.005000000,0.100222953,MinaExplorer Payout 255 #282359,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,115466,CkpYfTQsCHkewx8PgivQENv32APb7rpSxYVP1CWT5oGzEtTz8zPvz,0.005000000,0.100617665,MinaExplorer Payout 220 #246208,PAYMENT
2022-12-22 03:15:00,209098,3NK6AMvbxg2eV1VTCSfAERfBvq2NZU6aVPVJRNPUEHro42AP334V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,408399,CkpZDF4BLVjVmYLoSGWB1mdLo8of8KCigXk4aKN4MuMBHJWejpEgy,0.005000000,0.101215165,MinaExplorer Payout 184 #208940,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,270783,CkpZ6LuVMYgMYFjUPPZUsEToDEL1CLuzc9sdkRKGyEnF8KDKLLhYV,0.005000000,0.101443107,MinaExplorer Payout 143 #163373,PAYMENT
2022-03-03 01:39:00,114160,3NLGsdsjromHvkgu6BctSFvnSooHKenmbb6gtBJkb6Qv9QfFTWmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,133117,CkpZFVwc1BGsTkmyfUpjqbQkSZUmuHGaTYKmRb4CBykhdd5mdypeo,0.005000000,0.100200243,MinaExplorer Payout 100 #114041,PAYMENT
2021-09-04 07:42:00,58041,3NLsQ1NptJrUJQ64fXtdYCLAz8vxcNRJ7XAfkxNDUUWssfA8H2Ev,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,6,CkpZc9qaKiwXz6gLT8w5N4ZKv49dtRXFNC65B3TApxvdTNswGGU3K,0.010100000,790.000000000,,PAYMENT
2021-09-04 03:24:00,57973,3NLZ7xhxyMoTvgRnakyyddaibuWDgMeBtyq3ob23q1ZukjYa1ZzV,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,5,CkpZFiPRm6qCEfe6JdgrTPXEbXX9E8fL3xrHChxDi3uXfAhfoJ52j,0.010100000,750.000000000,,PAYMENT
2021-09-03 11:45:00,57764,3NLn5jXioeYgUCCzmnLYNjt9rTnDFrjSX9SKJYmEPygyXdXd3eAB,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,4,CkpaJHmgfBXi72QCW9W4KiCjbJ8tNeuUwiw7n7NuZtn7JLFZbSXhD,0.010100000,600.000000000,,PAYMENT
2021-09-03 08:27:00,57727,3NL3acM67vDjFCw8L7hvrhVCwLEhRX86RDsjGsf1a3SfeCinN7uq,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,3,CkpZuZ7EWiXHj73TYbVh94dy8XoPgwkDEYmpj5bdTLfhw65vTnDyR,0.200100000,50.000000000,,PAYMENT
