Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpr97Q8dsxQmCkuY3GBb169eMtchkxfinj4CKJj55tFz5HJAUm,557615,CkpaBM4yiTywmm7XfgGeLdsmspGTu7Gxkiz1J8dWfaxhtB9f38DT2,0.001000000,0.008384969,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpr97Q8dsxQmCkuY3GBb169eMtchkxfinj4CKJj55tFz5HJAUm,539831,CkpYQxjjxkHnGfFFbzhHVYY1fzwyo3wsDmbVYgQMRu5jahCnNoyzm,0.001000000,0.008066843,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpr97Q8dsxQmCkuY3GBb169eMtchkxfinj4CKJj55tFz5HJAUm,522614,CkpZWRsxgaw5WpsRayVeMYSA8uHDNf6zx81ECXorkcSPqmXjeJ6nX,0.001000000,0.007558936,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpr97Q8dsxQmCkuY3GBb169eMtchkxfinj4CKJj55tFz5HJAUm,505120,CkpYwrwrQ34WU3sqSZVo6dGuJ598n9uaWq5B6anPLcyhLqzogRWud,0.001000000,0.008814893,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:03:00,336969,3NKAJq6nxWPJebevec4kL2sfX77JYyfKpdRvPCSSvFZQ89EAsoiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpr97Q8dsxQmCkuY3GBb169eMtchkxfinj4CKJj55tFz5HJAUm,488109,CkpZUqGjd8iXwRyHQ3fuNHFfyCrUR2F1297JmoSnm74UDBCmidqp7,0.001000000,0.008960359,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpr97Q8dsxQmCkuY3GBb169eMtchkxfinj4CKJj55tFz5HJAUm,472370,CkpYcC3aZCCf97i8ess24PJ9U8zgdDv5MKyAdQH388TXqY9Upvjts,0.001000000,0.008097208,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpr97Q8dsxQmCkuY3GBb169eMtchkxfinj4CKJj55tFz5HJAUm,457057,CkpYx1omi3dAP3GK1RdnPRzsLCpbbVrobESqpY7eX2qLnYs86ob2d,0.001000000,0.007454805,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:42:00,325100,3NKSrU6bHyEgjJt1H6DniZNmXidEBLa7gq59sW2K1VRdqsm1vjS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpr97Q8dsxQmCkuY3GBb169eMtchkxfinj4CKJj55tFz5HJAUm,443382,CkpYsccFZKiAEhUdKmEnNKYVCMFHpRvHSiXuG7jTnjKuwNyAJvmkw,0.001000000,0.008358084,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpr97Q8dsxQmCkuY3GBb169eMtchkxfinj4CKJj55tFz5HJAUm,430353,CkpZ6besjLTDeyMk2WFZtSsVaiaXE4QfNJyGBrUJV1YM39XJyzHqX,0.001000000,0.008366892,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYpr97Q8dsxQmCkuY3GBb169eMtchkxfinj4CKJj55tFz5HJAUm,417460,CkpYuDfcit12MvyzAAH56QZfr4BbmUhY9x7GTAK8NEaEVPUTZoFcr,0.001000000,0.009258617,payout_from_AURO_Epoch_67,PAYMENT
