Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,127628,CkpZ5pFzqYhCq7m7vxCbCFE9uZCZHgJvsFzZS7SEfWU8HK7TbUHEi,0.001000000,24.249118089,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-12 14:48:00,353421,3NKAhkuf7VCUJhAwZFtBkHH7PBVHirnsqcR1ZS4wcfaF15kq5ZJW,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,16,CkpYS7LqLohhT6euzyKk71WCpx93VxgszPvgUMAAGKerbE727t467,0.200100000,88.000000000,,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,123883,CkpZxVkGmNYLSys4n75MK2SfBviddCffoEMm2hp3TKWWEnAsNc6hf,0.001000000,31.618186556,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,120124,CkpYsTa9K4dENEHETvg4Se4i9HaAzKqRWeWYWdqKwdBNnZtmdiYcg,0.001000000,31.042789833,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,116835,CkpZz8XA32X8NaLTRTiuHQNcdm9G8vWhoM8Qs2u4ArSQ9FjDngVoA,0.001000000,24.717645310,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 10:36:00,341054,3NKNvZXpGRxh9GfmYF8SBnQrwuBq2pHKGLttEwUg9eR7yKPaPExE,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,15,CkpZB3W8e85ayJzN59rn1r6YGhutnefMeGKgRGUx2rZ3ncPjX1LtF,0.200100000,41.000000000,,PAYMENT
2024-03-27 13:27:00,340813,3NKrrCrciqgEys6Vy4Rhg18Mac5aZLNH6cg15BJxVqqN52vmiG5N,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qktFwHDYS73w6EG7agcss5WTvU1WRveenAK4wHgZehi73GuMGmB5,14,CkpZNX9gyMoVVj8cFYct2DAnN6Tu6KQoRVLfohu4YCAwDqckTWwCU,0.010100000,159.000000000,,PAYMENT
2024-03-27 13:15:00,340812,3NKjWix9J5KmtiRapxhMbk38pmTsbwJp1xv4g24ciTNU5iCiczbH,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qktFwHDYS73w6EG7agcss5WTvU1WRveenAK4wHgZehi73GuMGmB5,13,CkpZuPy9dj8jtpw81sw2juXzE3x95k3i8Y2GyPUGn7fv3LLqc62Cm,0.010100000,106.000000000,,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,112827,CkpZ4sRQ4GnSZyPsjzL1W1FojECgtoSBFxqh1JeBze2g8583ZA2wk,0.001000000,27.506977775,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qrv89PfdiWUQ7BwfZtEZV4Eq13tHnLeehZfmhuyNDfXcQ5hZPaXd,12,CkpZRtzRTHXHUZKbBg8h4yKGgiMxeaxZmPMCvwoC6SHEcJoMFpaoe,0.010100000,42.000000000,,PAYMENT
2024-03-11 11:03:00,336611,3NK9qRYqdGJeMmdRddYBQoYMSnU8aukZ11AEnTHx8eFQkzLRVjZQ,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,11,CkpYXuQztnPYwuV3pmXRr7c76kpQb9YbNDZa62kYVeJso8iPTWocp,0.010100000,21.000000000,,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,109288,CkpZKukfEhzhYw1aYqY5nVnyffpWP7Tmevq5jFs3fGq5XpZrTuSCm,0.001000000,29.848591047,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-29 17:57:00,334020,3NLWJ25uiy3d9pQcrTPSSPDZ5Acdt2t8r3TSL1nHymLeHEBRiZrC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,10,CkpaKwtk2BiY3pDr3i6KEZeg2SjYBJGCcR5ynzVwhBKKUjTy6Pun9,0.010100000,31.000000000,,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,9,CkpZJabJP2zAxXGzzUPhifEjDtRF1VcxJripRm2RUZf6J7dus4jwz,0.010100000,45.000000000,,PAYMENT
2024-02-22 08:57:00,332184,3NK3b8bc55mZiAg6cjNPQ5rr6tQsHRomxseAig6ZtdLEDG3aPc41,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,8,CkpZ7H3RKHkG1zzjfZNzNZjcLwc5YwM2Ykvn1kMufpiLEi3sXJ9E6,0.200100000,88.000000000,,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,105855,CkpZd7rxqavinr1B7SQzvqexPFfUCRXyDidzYcVre554kW5VF94Tb,0.001000000,32.756673141,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 08:18:00,331962,3NLMEujZQpnSnLNVfBRQKv5FGAdoF8v7jKK553Xn4PJJTMHRWags,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,7,CkpYy1L3Z97DnY1WxXrvPkjP2hYjcqD8G4nrHKFEVWiXaJXA5qUSc,0.010100000,101.000000000,,PAYMENT
2024-02-13 21:21:00,329907,3NLJvScsZMV9gzh2WB8vCVp6e6dYhzsVWMjMgVUHXYq8gsfi8ZGb,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qks7pPiwEUJQcErJyf5mtX1pULPmAnKBejw5fPb1oefK68B3PyUu,6,CkpYddDnS3m6SFr99xgPksUi1UT8xYFua5VYw56h4zx2NAUSCwATC,0.010100000,27.000000000,,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,103290,CkpZ5TpyYoUx9VWVv1XvGAxzjrckVUf6iBcBfTnVfaMQgzFuzNDzZ,0.001000000,29.173010822,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 09:57:00,325738,3NLv5qs1wPZVBSwm5yfPKjt4jBxisMhWseeGBYocpdJftLMEcdbt,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qk3KrEfx6CHiBpNLtufmzTSDWtXrhALc1nnFBgmkiXsA5DPizrbX,5,CkpZ51yXEMwRpaZLpcgSNpvksXfJBwUw4SheSuHG39LmKPpYXLWU5,0.010100000,77.000000000,,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,101033,CkpZLa6pm7LkVDoBZw4jKfFJpLJsMUrWY4dZshAwAcXKWq5Rbuexc,0.001000000,35.209625088,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,98805,CkpYVpH73P98yzGFUAVD4w29sZwkjirL4LpCVfSEuBctVBPHkivWN,0.001000000,26.413850893,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-01 10:48:00,318350,3NLUbUadGbyAkDAiw11bFXG2QuLzumDx8QhX8UYoV7iRzPUBMzxn,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qrv89PfdiWUQ7BwfZtEZV4Eq13tHnLeehZfmhuyNDfXcQ5hZPaXd,4,CkpZHYtGLP1HyQ3DBi52MWE74FSZAMtUiWzGZU38R1c8x8xAS3Lgq,0.010100000,31.000000000,,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,96524,CkpZ9vojyCHphvAs5ZUn752votM6Gdf8mBvE932J5BrN9qk6GNWGK,0.001000000,32.653807548,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,1392,CkpZUfMgFjZYfJkqjfABLPMvsGowkehoR2zjxh9Mre31DQ2BWEChT,0.001014900,0.000729000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,94289,CkpZiw93s7zimq1BMBUfv5khoJ8YwvRhr25e4xKtGBPM7vj77A4jR,0.001000000,26.517010670,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-30 19:18:00,309883,3NKbs3ie9NWw2BSdNDcAPsdKTuN9LeV3cFcTyaGiji4kyxq91KVw,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,B62qrv89PfdiWUQ7BwfZtEZV4Eq13tHnLeehZfmhuyNDfXcQ5hZPaXd,3,CkpZci2WAcMmkMzJdPVCuCjfmD1T8vhpMeVYz6kqgGUcPrACwujez,0.010100000,111.000000000,,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,92071,CkpZRw64BoKywKR1q9CtD1eU29t6GrvukMQHySvXRt9Nyh3cZMDM3,0.001000000,30.594294804,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,89814,CkpYccHj8E6sSepj8mAFd2pqNfD5daxoUcu96kehMc3bXULhZSVNL,0.001000000,32.677650489,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,87529,CkpaBcDUFR9Xs9WpZHMKbfNvELedjnQ1dQYT1wgABkN35h6gZnL9G,0.001000000,27.521941679,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,85263,CkpYgsVFsb1DZV6EYTsAdgRQRVuimkcwoiGGjmUGVfW8fYA5EXpWX,0.001000000,28.928782179,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,82996,Ckpa4o2e2HCQwXEWWFH9GJaVVzihmtQA7RiRiMPMh1nboCWXUcAPH,0.001000000,37.389424722,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,80767,CkpYshrchCcAxPLFUPX5xUB7NM1GcVass9CkXiafLyjvParmLZcU9,0.001000000,32.208107256,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,78532,CkpaEc43CEBYgDALXtYvzjSMH2MZhaq7YpRcp1HUCSHovVsroaGPc,0.001000000,35.083279367,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzDCTfhsKzjqKaJQboR3hbcygpFazu95k6gA7vBvQaYfUe7zV7G,76321,CkpYhzNMwYoJBweLkUuEa9gcBtEZ6WwTid2Nbwyx12BuoZNycxMsJ,0.001000000,31.116026211,Piconbello epoch58 2%fee payout,PAYMENT
