Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:45:00,356547,3NKRqz5whujnGLGMXYHdkQzquG1Yp3cWTk54ELPBX8TFhseBpZnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFdyX5pccVmS7maKVJmpVLoY1bfGkrcYWDgCMoRT1pXDSqx7sQ,571487,CkpYxiesUfQd1ZAHuffW6XuBngwa8FDPVrniFzo5BNBVRuPsjTdib,0.001000000,0.174316030,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFdyX5pccVmS7maKVJmpVLoY1bfGkrcYWDgCMoRT1pXDSqx7sQ,553085,CkpZ1b95xVQZzQrqkmkkEnbkqLFNLWQJnKULBVsfbUoZ4mBJYnBJy,0.001000000,0.180147615,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFdyX5pccVmS7maKVJmpVLoY1bfGkrcYWDgCMoRT1pXDSqx7sQ,535840,Ckpa8nWwMji3TquS2MVGmNoyjdKWD7muvhUFvxiBcgVeC9YuRiuxs,0.001000000,0.173312480,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:39:00,344394,3NLqocDSsLKLwnbzA7M74ZZ3F1WuQEfFRfZmwFFH9Cor5PtWccmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFdyX5pccVmS7maKVJmpVLoY1bfGkrcYWDgCMoRT1pXDSqx7sQ,518776,CkpYkNmBUhvJw2kWr4RaTqQK2CRDq3ciTGr1H9qVMavidpNUFVo7K,0.001000000,0.162400611,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFdyX5pccVmS7maKVJmpVLoY1bfGkrcYWDgCMoRT1pXDSqx7sQ,501577,CkpYXrXEAnwuw3sUkqT3XHH6uZcbZ5rFpuANqaq2GGGRNgogN97ek,0.001000000,0.189384216,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFdyX5pccVmS7maKVJmpVLoY1bfGkrcYWDgCMoRT1pXDSqx7sQ,484629,CkpZ2CU68A8hWu5FbCZjzAWi2cikkQf3MDMQ54dTH2xH9C4xftnRf,0.001000000,0.192509285,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFdyX5pccVmS7maKVJmpVLoY1bfGkrcYWDgCMoRT1pXDSqx7sQ,468982,CkpZhGoHFNEPATBtRFwQGy8989ufw13ohRixtUh3y3ahhLYkLJjX7,0.001000000,0.173964797,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFdyX5pccVmS7maKVJmpVLoY1bfGkrcYWDgCMoRT1pXDSqx7sQ,453823,CkpYorcDpR9HPrgsbKcKsVfuywxr6V616vJJGnFNPUyFihoKkSvsk,0.001000000,0.160162704,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFdyX5pccVmS7maKVJmpVLoY1bfGkrcYWDgCMoRT1pXDSqx7sQ,440332,CkpaExzmwBTC5TGvNQojw7Hs4eUVvJCXFvmDYyHvUmHoxzCHDULiC,0.001000000,0.179581154,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFdyX5pccVmS7maKVJmpVLoY1bfGkrcYWDgCMoRT1pXDSqx7sQ,427352,CkpZZyMQAmawMmtFnX9fW4Lu1iZnAiKsVqA4NmhkkoEpmBqXD9Fit,0.001000000,0.179780180,payout_from_AURO_Epoch_68,PAYMENT
