Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6QawhVJDMZ9BpqZ5Sk9x8rN9RpmJMkpxeRPqEGGPrUJehPic5t,546880,CkpaFRCJdt76djAerht7qjBopVrMEEFrxoC5R2KrMj5N6XUcbVgVg,0.001000000,3.871468850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6QawhVJDMZ9BpqZ5Sk9x8rN9RpmJMkpxeRPqEGGPrUJehPic5t,529638,CkpZvMvE6MRUVgMsburudAhRgJk3xe8h3Ec8m3MpE7EMKv15VkU7D,0.001000000,3.724578046,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6QawhVJDMZ9BpqZ5Sk9x8rN9RpmJMkpxeRPqEGGPrUJehPic5t,512033,CkpYTJWmSACQeSbdzmuvxJ5SRHmv3GJKM1RRDY1MxkMFbeJVXJNc4,0.001000000,3.490076009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:00:00,339704,3NLAtfuZrgszPC6oBNiMEpa32E6kwKbjhrsKkdSumWqPy2shVcSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6QawhVJDMZ9BpqZ5Sk9x8rN9RpmJMkpxeRPqEGGPrUJehPic5t,494839,CkpZCeaci63GFTG4mt74rgiWbseKsfUJyiX9vddyfjgGvanNRiSbN,0.001000000,4.069968171,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6QawhVJDMZ9BpqZ5Sk9x8rN9RpmJMkpxeRPqEGGPrUJehPic5t,478998,CkpZcZAswsqSnvXpfjzFb4ctiQfXUB7Wi8RokzbV5uXWPcW4o8KTo,0.001000000,4.137127367,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:39:00,332717,3NLPuy36ukSuXNkQhpQUfZz9Q1g1eEzqVp38db2UfCdkWvQVdqx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6QawhVJDMZ9BpqZ5Sk9x8rN9RpmJMkpxeRPqEGGPrUJehPic5t,463573,CkpZoACy5jjDPc4eePGhMApB8oJ1JW6XL6D4g83iac8Y5NBoXALDS,0.001000000,3.738596268,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:24:00,328671,3NLaFHLYjoxJNmY7j2NpeQ9DAgDtuBihzWkPLq9ecaj1x7PY2Ahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6QawhVJDMZ9BpqZ5Sk9x8rN9RpmJMkpxeRPqEGGPrUJehPic5t,449310,CkpZK7qTKddo4t9JH9YtJQiZc3drMYsC3CQfhFsMkEdF8nUFCNnFn,0.001000000,3.441982111,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6QawhVJDMZ9BpqZ5Sk9x8rN9RpmJMkpxeRPqEGGPrUJehPic5t,436132,CkpZFMBc1XAad8wgrA464baQffMhCKBPiwpqBt2SATYNPzN6yNauf,0.001000000,3.859294852,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6QawhVJDMZ9BpqZ5Sk9x8rN9RpmJMkpxeRPqEGGPrUJehPic5t,423180,CkpZepipBUVsHJiRoT9cqVg1ZzetEQyDCritcuSM4M28Zb9egNHoH,0.001000000,3.863572032,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6QawhVJDMZ9BpqZ5Sk9x8rN9RpmJMkpxeRPqEGGPrUJehPic5t,410358,CkpZeJAKDsG2fn7i6X4fkEqXG6skerzKpyBR2GSJFDruuR6FSmFNF,0.001000000,4.243114671,payout_from_AURO_Epoch_67,PAYMENT
