Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:21:00,355883,3NKaAbLPL82pZfTkVpTEMGxaHffxsjvnMwBwn9N2jFrLisDAVwQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZMdGs5DC7iQjtQgXa867tyVQkjR4CpWt3VScZfGFeCG5NTU41U,563887,CkpYsuLXyiSDyLRrAk4ipRB6VwqU5sizmFwpqApgrdaPPaT6VK9QY,0.001000000,6.629544352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:03:00,351928,3NL1JzTDcCpJNeEBxwAZ9tHzptxNXTV8jKB1NUFb4C2YXxe1gMHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZMdGs5DC7iQjtQgXa867tyVQkjR4CpWt3VScZfGFeCG5NTU41U,545497,CkpZrDGSDzyY2YAQdPjrjcZUmzDTvdyVemvajTyz6mqwJRNcKL4w7,0.001000000,6.851329628,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 12:12:00,349561,3NLG6yGb8V9azD1qTULsMmAXGQzBHqut2r5Wd9v4AdefBrhpJBt6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZMdGs5DC7iQjtQgXa867tyVQkjR4CpWt3VScZfGFeCG5NTU41U,57710,CkpZxyNgcrvis5nUFPYTggRuW6Jp5g2Ph4cdztgVsgFPwBAu1cdNg,0.030500000,242.029823000,,PAYMENT
2024-04-21 11:45:00,347629,3NKLpfmzbfX8Vh26kBFbff9DHp3MjgPRKiP3pzjit2duFaAVjZCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZMdGs5DC7iQjtQgXa867tyVQkjR4CpWt3VScZfGFeCG5NTU41U,528259,CkpYZpaD1vu7qpi7HncDT1bc1KPTJBkfBY3coHnChcXeeLsBjSGBL,0.001000000,6.591377310,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZMdGs5DC7iQjtQgXa867tyVQkjR4CpWt3VScZfGFeCG5NTU41U,510666,CkpZG13yCUxQmgAQCyHF989foLy4DjpegonzPq2RWcg8ZHVFV9p5u,0.001000000,6.176379587,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZMdGs5DC7iQjtQgXa867tyVQkjR4CpWt3VScZfGFeCG5NTU41U,493506,CkpZhbsteurFVX1BaknZSKsBPWb9HuZtCsJNtyG1cTrzvgGfmfovP,0.001000000,7.202613411,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZMdGs5DC7iQjtQgXa867tyVQkjR4CpWt3VScZfGFeCG5NTU41U,477681,Ckpa6Gbb47q8uGfq9rk6s5fPed7sQDCLQ5F6HjCnKUShSL6C6V7HP,0.001000000,7.321464890,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:03:00,332649,3NKqM66Uau8PY6QbpEHeqKs43TGCgELYedqLh1aZ9FqBb1hUDghK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZMdGs5DC7iQjtQgXa867tyVQkjR4CpWt3VScZfGFeCG5NTU41U,462261,CkpaEGfgMw19AP96UP3DEFNKJffZaArYHohoCjABRTDj4xDSXdsvf,0.001000000,6.616185312,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZMdGs5DC7iQjtQgXa867tyVQkjR4CpWt3VScZfGFeCG5NTU41U,448145,CkpZowsR6T5c92xYKBpFVT16NmXeTozZDuZUje7bYwjrxrpjBKczj,0.001000000,6.091267912,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZMdGs5DC7iQjtQgXa867tyVQkjR4CpWt3VScZfGFeCG5NTU41U,435027,CkpYn55jeFmTmy11NiVhK4EKAA8iZjedB9ygkqRb2FF8qDZwKepG7,0.001000000,6.829785299,payout_from_AURO_Epoch_69,PAYMENT
