Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,357,CkpYgjCn35fEbt6JbU1HR37azBXb9Hu1eaFjXBaV97Wpgi89x4S2V,0.001000000,0.051348793,ep72🏔,PAYMENT
2024-02-27 16:33:00,333500,3NLTy4NuwugMwSbfvYhxyiMet3rjknvaezC641DB1TTy5wXx3hEP,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,346,CkpYUkvJLgd6vRuDHAq5Y1qnauzvPgw2pfU7BHFcd33rNhB9VGRnD,0.001000000,0.025536052,ep71🏔,PAYMENT
2024-02-19 08:36:00,331401,3NLsojbWvQLHG49Q9tCJGnPxSohPo2aoxbe9JfgohzWYC72V3eqA,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,B62qmABmgpRv7GH2BzNBVxTdqGx9yKBCw8yJhjGXaZ4kdgqcnL2vH4Z,2,CkpYXfonTrJFVFm8H9HVhEa7MaxYvzQ5sohP3LsisVLKmCiCzz8Gb,0.010100000,11.529600936,,PAYMENT
2024-02-19 04:36:00,331353,3NKEMepLoPAewdEZeMazXQLv5jKxYtF6Qs3MY8gEkkncVHvuheYE,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,B62qmABmgpRv7GH2BzNBVxTdqGx9yKBCw8yJhjGXaZ4kdgqcnL2vH4Z,1,CkpaEU59ZiqnkhUsetxP7HuDRC96mf59FijJYncqKm76SKD62gakH,0.010100000,1.000000000,,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,333,CkpZh37u2GP1ejmiLTTQmhTxY38wLwqc5QhuHCLixMxr9zhtDBbAj,0.001000000,0.082326389,ep70🏔,PAYMENT
2024-01-27 19:33:00,325315,3NKhNuKGhqZ68iYj19pfvw3p4Yj3sbF8XiRd29fNLGfXk3djkRMG,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,318,CkpZwbiNAJBGLFpL2yy6tsKG7xALvykWSC3r8jvamL7m5mkz5CUtb,0.001000000,0.145099798,ep69🏔,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,301,CkpYgKkPw9EzVVYNqLmYRCRr8xoV44mVE9AQ6pEmpsrzEZBiJGXtk,0.001000000,0.030017955,ep68🏔,PAYMENT
2023-12-26 20:33:00,316923,3NKgvAE6Xt9jYMnXZgUvLQth8oJCph2QboaeuZ717uBsE6eJhYh4,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,284,CkpZFT8wLrr7pFyEu6UGjS2RnQF7SWypXT3vSf1NHwaKcMuDLqPtt,0.001000000,0.143493155,ep67🏔,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,266,CkpZsX373sm2VXPXuStoufa2aAMZkGPDvDs5zjEXkG7AUxQrVEsPY,0.001000000,0.151379639,ep66🏔,PAYMENT
2023-11-25 22:21:00,308548,3NKbHsUd7JPfebwk8JetzziNEVH8rG14XbCJGYeVDfkDeiXWJiPu,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,250,CkpYdxBXVPfFAxJCbF352Yu4MQiTjG7WwkBCdjFVuWA7TaqSQGsPr,0.001000000,0.290650000,ep65🏔,PAYMENT
2023-11-11 20:30:00,304628,3NLCJwUHbcKiDme4UWZE7XBGtwZQUAC86k7dyUoJiWo1dGHmJKqw,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,240,CkpZTLuUPHyiCQ7RjgS7f9affcvbz2B94NYSZQmvRMUTZeVu5W5n5,0.001000000,0.194000000,ep64🏔,PAYMENT
2023-10-27 09:03:00,300164,3NKzoXdMRSVSJXvU4ddzGXZkPJEhGLEQrEQV241SpAWDtbhY7X3u,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,232,CkpZJcMXr6pGC7kJCnMUBhzv9Zc9YD9fsLULTYtyEwmHYRr1n8HoR,0.001000000,0.085000000,ep63🏔,PAYMENT
2023-08-01 19:45:00,274741,3NKmTkZcc8KGn8p6h46xndutURa4PQM1y8EXRDmNkuB7DMVVzjW6,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,223,CkpZeZocbHtDQ117HNVkAwume9ESfz7j7Xzi8uP3fCcSWfNJiHrPg,0.001000000,0.033000000,ep57🏔,PAYMENT
2023-07-16 01:33:00,269772,3NKtRtDHCkBkJjsqzcCFHUx5VoqtEDbMuvTa5uBdJZ84vTibaLq4,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,87,CkpYnN2FqZjNfsN6nYaGf1vTkVWune6EUQm7Gdwebn44Sn97KDSHo,0.003000000,0.170926000,rewards-ep56,PAYMENT
2023-06-29 19:18:00,265025,3NK4XwvpuoF2hto1wXAGD5DUvtJjXBqk8AREsuSq5oMk181FBLUq,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,214,CkpYiZmWdaRRF74v1EacpaozptR25i8JAEjiy1VvRK9eWgbKZLiHo,0.001000000,0.050000000,ep55🏔,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qpgHsh76NMwbtXwdYRogDKQNT65nddkeyvc7LJuL75j5FjaTmJ3x,205,CkpYyDtknMAuirYboecW6sFr9omKCkqJNseMrRRQWam26pi6SdTQG,0.001000000,0.158840000,ep54🏔,PAYMENT
