Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:03:00,365124,3NLos2etT7tCq7fawYtqWvWWwteZ5BFPzWybHwThw4jDQ57XPTj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNRf5TfwC4WEP7PwnadNdP8Vs6ZMirfAq8JZ75477RAhnfjvAwR,605169,5JvNAHS4aEAvFgFcMnjBqrr4eQV67ruMgmnrzUADkc6tguFTwjzg,0.001000000,0.806135803,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:24:00,360133,3NLqZbRwJy5nMpHQhta3cWc6NJLjqF8zvkpsBvVFuJ5CghUXscRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNRf5TfwC4WEP7PwnadNdP8Vs6ZMirfAq8JZ75477RAhnfjvAwR,586272,5JvFbKqmZxcAXH7wnQc69dVgcbp1Nre2a3uSXTaYQqMwZsi23zfa,0.001000000,1.580788722,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNRf5TfwC4WEP7PwnadNdP8Vs6ZMirfAq8JZ75477RAhnfjvAwR,567522,CkpZpAbpsvboNYdCLinCKMmCtCfSeuea8JSqBTTCEEsy1WmkJmZwz,0.001000000,1.558912683,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:42:00,352108,3NK9chZhPkFvZEM3KLFekXpn3y1QGBgsNTYcBEQewRZ1AuASLtY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNRf5TfwC4WEP7PwnadNdP8Vs6ZMirfAq8JZ75477RAhnfjvAwR,549135,CkpZn84fZLhGb4xrijjgmXGmHCpWXYgUiEQRCDrhptLmw5jxLWy2k,0.001000000,1.611064644,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNRf5TfwC4WEP7PwnadNdP8Vs6ZMirfAq8JZ75477RAhnfjvAwR,531910,CkpYrHRuH5bJxqZrJ6xUJGjj9egrNgrNpV8xYgqcGp715BAhkMBAs,0.001000000,1.549938457,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNRf5TfwC4WEP7PwnadNdP8Vs6ZMirfAq8JZ75477RAhnfjvAwR,514282,CkpZeahX6VNkDFLaUu9mQaCvdH4eyitHrybfVXZnr5eDwhiAExwW7,0.001000000,1.452355099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNRf5TfwC4WEP7PwnadNdP8Vs6ZMirfAq8JZ75477RAhnfjvAwR,496874,CkpZULLMPdeRem9FE5DZL89imkWqu8mDmTVNggZTTXxEKYCiArtbo,0.001000000,1.693580496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNRf5TfwC4WEP7PwnadNdP8Vs6ZMirfAq8JZ75477RAhnfjvAwR,480954,CkpYWSW2pLEqN2dmL2JNsAci77Uh5S1dVGu8gV5uzymywU8ViucMy,0.001000000,1.721349686,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:54:00,332818,3NK9g4WghUU8B4YrRAX8nPDp2tAWBBdBf3RbB4NG3cNshaYerTPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNRf5TfwC4WEP7PwnadNdP8Vs6ZMirfAq8JZ75477RAhnfjvAwR,465459,CkpYjoLCmYTqU7R2BFrRvC52mkyBpPTjX1o6MeLHpuJQApGag8h4x,0.001000000,1.566862269,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNRf5TfwC4WEP7PwnadNdP8Vs6ZMirfAq8JZ75477RAhnfjvAwR,450915,CkpYfDqpMeWF1rrU66T1AhBmUfm4kWmEdALkykqCkHRPneJNbRGmf,0.001000000,1.453533206,payout_from_AURO_Epoch_70,PAYMENT
