Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrC8CtxZnZ1FwbnkAymCSGTYhL36gPXDYHAdc9pPNNrcmQHxxe8G,1340,CkpZSwTPuGcxa3HBv4nf2BtTa1MTW3Ba8rAgJqeE5YZ22YjwoKMUP,0.001000000,0.014948798,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrC8CtxZnZ1FwbnkAymCSGTYhL36gPXDYHAdc9pPNNrcmQHxxe8G,1301,CkpZYKD4mD12V5HV3BQFZPC3thegGeJonhG4H7iFxuj6YGkreEtZe,0.001000000,0.041809329,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrC8CtxZnZ1FwbnkAymCSGTYhL36gPXDYHAdc9pPNNrcmQHxxe8G,1265,CkpZLKezxVuCEWXMw2jT5F4rmVTKWevzUxRxUMXipm3HgXTWhFit2,0.001000000,0.027876782,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrC8CtxZnZ1FwbnkAymCSGTYhL36gPXDYHAdc9pPNNrcmQHxxe8G,1228,CkpZEhF5XMjLNodJ9s7WX23TQ3wdnJe8yiJtGpCkeQjwNpdsKVMm6,0.001000000,0.013967840,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrC8CtxZnZ1FwbnkAymCSGTYhL36gPXDYHAdc9pPNNrcmQHxxe8G,1188,CkpZhjWrvMR5V4Et5ppc4r1ZqeCXRubjHYKSTRQbhk3Qb2CnYHkVK,0.001000000,0.027767593,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrC8CtxZnZ1FwbnkAymCSGTYhL36gPXDYHAdc9pPNNrcmQHxxe8G,1151,CkpZrsQL9o8jMrQjWKKN5jJyyCC8pCpkVhZnpZ1bCNB8SL1M1pk4Y,0.001000000,0.040655387,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrC8CtxZnZ1FwbnkAymCSGTYhL36gPXDYHAdc9pPNNrcmQHxxe8G,1114,CkpYszLB2mV3dhYUj4xYnxbXGG7GUGRwP8uzC3ughtxMLpQmr3Zo5,0.001000000,0.021897510,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrC8CtxZnZ1FwbnkAymCSGTYhL36gPXDYHAdc9pPNNrcmQHxxe8G,1076,CkpYhHBwq3jqBMUmJzeYLBrUSjEyjbgfrVCha6Kn1x3kPsyfzHYuA,0.001000000,0.014350236,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrC8CtxZnZ1FwbnkAymCSGTYhL36gPXDYHAdc9pPNNrcmQHxxe8G,1039,CkpZbD1V6V65DTXnhbhUcYn49aDC6gEYh792AdEjmXqipyYrTGC1Q,0.001000000,0.007155220,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrC8CtxZnZ1FwbnkAymCSGTYhL36gPXDYHAdc9pPNNrcmQHxxe8G,1002,CkpZVQBhX3QNcroERXyHgc4ectgWXuVTyCYY5r2YxQNPVsswXDyCe,0.001000000,0.024709653,Stakin reward epoch 65. Thanks!,PAYMENT
