Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:39:00,360019,3NK3vYxeXgqPsGXGvdSrFjwMUGsnvgPmDGzmtiagjeQjLbMtyMoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYxkdQEd972pNtoV8zv5jhteobHMDUuayfDSRY3vor1Q7K2e1e,584021,5JuktEVgLkfVFH8W5MNzewT6jB8WPk39SWSdYmGP2TmkTKL7sEjz,0.001000000,3.786100156,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:24:00,355952,3NLQmqnwaKJZa2AByUCo2Fb2TWdjzx2evHrnU7SkH7NQiNzLr55J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYxkdQEd972pNtoV8zv5jhteobHMDUuayfDSRY3vor1Q7K2e1e,565296,CkpZAkdXKPyMQYUQdKynUtQ8FYzRNwXizWDDK3cim3NriruUdzMWH,0.001000000,3.733705447,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYxkdQEd972pNtoV8zv5jhteobHMDUuayfDSRY3vor1Q7K2e1e,546901,CkpYZwz5GJFSz9ayETj5xk8jbFbSQcPDpaE73yfkcjH4HvuPTy3jz,0.001000000,3.858614516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYxkdQEd972pNtoV8zv5jhteobHMDUuayfDSRY3vor1Q7K2e1e,529664,CkpYjT2CaVDqqrLKtNBghr7eAiEVoeuZ356QaoVubk42jGLoVMd1c,0.001000000,3.712216286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYxkdQEd972pNtoV8zv5jhteobHMDUuayfDSRY3vor1Q7K2e1e,512053,Ckpa1aXQd81UwkQVTKS4GL6BM4ncGgsRSZPHB9pP4TrGt3ThBL5zd,0.001000000,3.478300047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:15:00,339708,3NLoh9SuNPB5bdaSfgeFU9QtSmUz3Fx8ZHAqXUGiwZvKh5VBCoEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYxkdQEd972pNtoV8zv5jhteobHMDUuayfDSRY3vor1Q7K2e1e,494878,CkpYra8rKUpXSu4W1guG5b1tzcVEweUiGoj7uHuBT11zPWuWXt69Q,0.001000000,4.055791266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYxkdQEd972pNtoV8zv5jhteobHMDUuayfDSRY3vor1Q7K2e1e,478976,CkpYq5RBypupQ2owkua7yLffqQyT7JEj7AAwESGxf5mEEafcGseYo,0.001000000,4.151237317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYxkdQEd972pNtoV8zv5jhteobHMDUuayfDSRY3vor1Q7K2e1e,463532,CkpZ7Yyzez9UY7HV6dL5gDLaF4Vf6f5ZRKsGBqGr8Mg1u5Qy8bEfP,0.001000000,3.780672559,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTYxkdQEd972pNtoV8zv5jhteobHMDUuayfDSRY3vor1Q7K2e1e,38678,CkpZ5S2zWY4t1QUvLUNV5jMQYBNPCwZXnCB98qNCByg3z5UX9mqAc,0.300000000,280.100000000,,PAYMENT
2024-01-14 11:18:00,321713,3NKvGA4uvD6roU3RT9y4gfVuf1DGMHBvLiEXzrPTAKWvzHvGakqj,B62qnTYxkdQEd972pNtoV8zv5jhteobHMDUuayfDSRY3vor1Q7K2e1e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiQQ3vxHHwQgpTeNM9hLUiBr4KG2d5kcvSGxEBiSDpEi8kGqak,0.010100000,0.000000000,,STAKE_DELEGATION
