Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:03:00,320222,3NKgAkffehmxmzGS4GXRYYmCoHDLY6DJYuxhrj3Xub6rduproijA,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZ7VEa5Dw6uceWftmgZQ14vMdMCeSUQ162LGW5gz2qrRZ6QUvzE,0.100000000,24999.900000000,,PAYMENT
2024-01-08 09:42:00,320217,3NKPBSZRcZpw2Zx3QuKh8vTwuteLDdWeiMdXUQF1aZyvbA6wP1Wf,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,21,CkpYquzANKwHfpnYpPUoeNeXbVwu3HjiTRbFZ3KSSNT2PZNNVdu1R,0.010100000,25000.000000000,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYdEB8F3JGGdqfYQrv1BNdcHPvuWb63JCyKo5bWR98EWmuwbJYF,0.100000000,246.900000000,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,20,CkpZD9KCUwJ4ihEZddSytbakR4SUKHmBm31mkugZwZT6BWVsw7SE8,0.200100000,247.000000000,,PAYMENT
2022-09-07 02:51:00,175512,3NLstahnVLXmN44UmmD4acXFpFMwnFf3Y5HtFoEVVcCHTHCDnV4W,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa6tbD1xW7YEW7fAPAXTFuonrEa51ojWunNtYo4jDFZp56omHXK,0.050000000,29999.950000000,,PAYMENT
2022-09-07 01:42:00,175497,3NKgWHXPh7aVJuzgFPDecw53cUbED6FVKqjyLqtgyC8exK5upNpe,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,19,CkpZ1WtAcPVofFJ32xF7BerHq6b9bwYgnd1e1VP4V9WhMeDbJEFA7,0.010100000,30000.000000000,,PAYMENT
2022-09-01 19:27:00,173832,3NKjYHoH8TRA2HWnSGXW4iNVofxLa93qGy5G3bg9ajfyRUzPZi1A,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYiVuztBDQD56xkGzjgLPeSw7Y7ifGFCjSFUvRkKCQZzUhW7aYQ,0.010100000,4999.989900000,,PAYMENT
2022-09-01 18:24:00,173820,3NL5Nn9T8jbYWS9VhiWgZdJSAQ6t2Z9isEVEjQ4cRWzsSnpAJF7z,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,18,Ckpa7246aUYjeXu8zQyGJPR831xjwzX2iVEo9HXhe5pgdLD9JqDxr,0.010100000,5000.000000000,,PAYMENT
2022-08-28 21:30:00,172566,3NKMT9syEqosNmurftNhDSUUEeaA4BgKP4pGvfAKJMeXSFCfmBJb,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa4XSQjk2LCVkeFEnPtMYQKoCrTjKRKcMfBj4en5U6TNJ3CXCPU,0.010100000,3545.989900000,,PAYMENT
2022-08-28 20:48:00,172555,3NKmicBd1efX88objNZiAA3tVqdkcJeCJZQ2MWzmXTWwRoqkGDYu,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,17,CkpZeyo4g6W45N6BEov6VYLJWewVipHetEYn2qXkJsKLHCFpjPVSb,0.010100000,3546.000000000,,PAYMENT
2022-08-18 01:51:00,169083,3NKmdPhucXdBenk3wFSHGAjG1stYuTpd5xHGYVq5qEVQMU3fkUNn,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZBBX1UG7LoK2NEb8LNYqajM5aYha8go8djWAru2ePQw7ecHna4,0.050000000,999.950000000,,PAYMENT
2022-08-18 01:12:00,169075,3NKeuJjtxx9CxcqjCkDosDxryHqkyzU9tUPHAKkeVivnz8GAokLv,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,16,CkpZHEhTPszRrBqRdtD9BCh7fg4QDjKEA9r4iq38xkJPAGZck2a5R,0.010100000,1000.000000000,,PAYMENT
2022-08-12 02:06:00,167127,3NKBdQY5NXr5ArufjgoUxqbz3UnheMSHtXGi37cRFLdPkrq7ezMS,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ4eE84NNKRT5rRgWrGf2rA3j2aNhziWeGPj8b34b1Bxf7GcDsB,0.100000000,4999.900000000,,PAYMENT
2022-08-12 01:57:00,167125,3NLAuiNgeN43PqCHzHLFjN6T2wXrxE6URv2Wq9AntSUbUPLeJv3R,B62qjDwMMmR3ffpr5K4sC6X5pHWjrwxc4mCExnB2rAb9UoqAFQ14sMd,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,12,CkpZYTn5Quwx7qC8Y8zxepZNjR9uTvyx68AS15rbVXm3tifnweFUi,0.010100000,4000.000000000,,PAYMENT
2022-08-12 00:30:00,167098,3NK5AfkHZWpNesXpVibHccwUVr7GpHhuNFpraPEZKRYQAx8niqQz,B62qjDwMMmR3ffpr5K4sC6X5pHWjrwxc4mCExnB2rAb9UoqAFQ14sMd,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,11,CkpZP7LqM6gpt2s9MeeZFwyT88RSTyrQ2mf4tk6YAFZGSC8ybHpmK,0.010100000,1000.000000000,,PAYMENT
2022-08-11 20:27:00,167038,3NLfZvKLvgBCNJ5V7TDAMLzRFV7WfLVKxrYmoRPzMowUmnghR4XC,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYUsZ4ykeBZCVkaDb3BiYLbY5Mktgeuics6D5gGBuuWAevXXSjC,0.100000000,2999.900000000,,PAYMENT
2022-08-11 19:48:00,167028,3NLSjcVpx8U74mSVkbDvjmpQjbYzDw3jaVqQq2PYf23k4J4a5AKZ,B62qjDwMMmR3ffpr5K4sC6X5pHWjrwxc4mCExnB2rAb9UoqAFQ14sMd,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,10,CkpZcim1kwh9awQcTGKHXU2DZDKwTCJgMEcjg7w4zU9XD6pXuUF13,0.010100000,3000.000000000,,PAYMENT
2022-08-10 12:51:00,166617,3NKvkmnz1G7QWzFfTUwiR52bA4D1J6FT3J771dmMYgQjqAb5Etcc,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaGuoPJp56pkPSWPFXazxmAuvFBNSXPFFHeqC1HciDy9wFih1Qv,0.030000000,1998.970000000,,PAYMENT
2022-08-10 11:36:00,166597,3NLrz77ZbKp8SSshFaSWNZJRL27yWG2zfSyC21key4jUupbNGWSE,B62qjDwMMmR3ffpr5K4sC6X5pHWjrwxc4mCExnB2rAb9UoqAFQ14sMd,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,9,Ckpa48vRMCHnWA7PHtMUJ2zTQ3u5YMr3xgq9bnKsgmcm89N1HPfXi,0.010100000,1999.000000000,,PAYMENT
2022-08-07 01:54:00,165478,3NL4KSuKTJNaWNAyH9w1Cc6tUU5V6ViEx9TebwjcK3Jw71ZxWLBM,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZNknRiJXBnBHq5M2rpJQC3vRtNtuuChac3qYknrBAoJUJYtS6V,0.030000000,6999.970000000,,PAYMENT
2022-08-07 01:24:00,165471,3NLUF1PSGaJS1Q8Sio8L5ZssVvRcLqyeJU42SgByUpPkg1EUGoG3,B62qjDwMMmR3ffpr5K4sC6X5pHWjrwxc4mCExnB2rAb9UoqAFQ14sMd,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,8,CkpZuFMW4jN4GwgXsLTKWZss6ZYHcSyaWGDDp87TvQSpeTujkowi6,0.010100000,7000.000000000,,PAYMENT
2022-08-02 12:27:00,164010,3NLvpXYTB2C7mwc28YFABoMeNUfCXAKF82iCUXYznePHphQk7eGf,B62qqoDABaaaNzoAh3V27ygB89WmqqHzKgQo713D8rzg3phrD8zy67w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYqCPucyLNEJY7Nr9wKNioa74An6cc8E2nCLYQw8UARfdCDtjmH,0.010000000,6349.210217881,,PAYMENT
