Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTsm6tkm9xZD36muZDLC18XzrM5CzNB5Nd14qCtou8ZJgkVG7Z,579515,5JuRnLdpmHUWuWxA2uMtSLZrRJrNtRa7i9WfEVwf72H9NXi98oLj,0.001000000,21.370741596,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTsm6tkm9xZD36muZDLC18XzrM5CzNB5Nd14qCtou8ZJgkVG7Z,560893,Ckpa3q16Z3KDoSW3RXFGWATKfiGrGio2rB95RkGYPms1yqWUCyq3H,0.001000000,21.074998436,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTsm6tkm9xZD36muZDLC18XzrM5CzNB5Nd14qCtou8ZJgkVG7Z,542534,CkpZU1mJm1ZmDiWpdePB646LYDxYDUmNWG5T6rGwX3mexTA7RZg8E,0.001000000,21.780042710,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTsm6tkm9xZD36muZDLC18XzrM5CzNB5Nd14qCtou8ZJgkVG7Z,525297,CkpYt7VS7gnAGprGN18fNWtXYz2By5BVKy2m2vGGLBmYJTSfG6hfs,0.001000000,20.953676245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTsm6tkm9xZD36muZDLC18XzrM5CzNB5Nd14qCtou8ZJgkVG7Z,507730,Ckpa34S5gUFjizzj1Qs6q6cVehN3ydnvfWfhF5owPNKXUdrtToC5V,0.001000000,19.634444550,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:09:00,339515,3NLVMN5LV4NvUVerjjsgoYPoDHjGhNFxnkihV7etvQe2uTAND7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTsm6tkm9xZD36muZDLC18XzrM5CzNB5Nd14qCtou8ZJgkVG7Z,490677,Ckpa9MTJ5XLQHCuMEbD4sqnE8zXywGxm3ufX1CLS8aUk1QEp6mVsr,0.001000000,22.895490418,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTsm6tkm9xZD36muZDLC18XzrM5CzNB5Nd14qCtou8ZJgkVG7Z,474867,CkpYk2oXmHJzXH7xamQtk2odWWAvg6a1xeKjqdyMNvQAL56VChyRk,0.001000000,23.270771755,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTsm6tkm9xZD36muZDLC18XzrM5CzNB5Nd14qCtou8ZJgkVG7Z,459499,Ckpa1xSmwC1CWVEdhhpuV2f6w42m2WTA4ER4hT2Ux7DUTCVRRnD7H,0.001000000,21.193480794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTsm6tkm9xZD36muZDLC18XzrM5CzNB5Nd14qCtou8ZJgkVG7Z,445729,CkpZh7MgqexyhekJLbUTb7MzMqXiY3YFNsrK5Z7CK4tjbNqgBE4X6,0.001000000,19.665930129,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 10:51:00,319164,3NL1YHa7hNt1F8rqmxtUBBnpuxzTSUMYn35sGULfWmMbNcnEBvdx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpnTsm6tkm9xZD36muZDLC18XzrM5CzNB5Nd14qCtou8ZJgkVG7Z,26874,CkpZqvCNUHi6fW3oG492qJLyQ6DhUh9GMBCYNaKrCcHW4y393yoTK,0.050000000,1798.610772620,,PAYMENT
