Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:42:00,355702,3NLaBkERPBMMEQZfCzNS5cRRDGGy5VCwyvTHjwmbAyawEEg1oYyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,561077,Ckpa1M5xWGgDbPoqmJU4Nk9atjgAKHjWoRYndvqFeQbtorXRZ4RRt,0.001000000,19.144273829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,542717,CkpYXRkMujMDv9SitD66grzCPQY84bLKEsqmFFcgyCJx8dzL3ceGj,0.001000000,19.784727763,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,525475,CkpZb7Ye4o92N1EsRFHNeNzxJRsuDxUXKQgcGJe7LGXis6xCaDLf5,0.001000000,19.034058021,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,507917,CkpYiF9zZTwBGMJAHCqL4b7mjDkK4VjrZ3sEmx9XhQM23sAuWmu3S,0.001000000,17.835660445,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,490868,CkpZH8mfdFJroS4gHnqrRx7eQUCodb8A21MYR4UsBWLezEc6ngdVH,0.001000000,20.799137313,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,475053,CkpZN84XKtK4722TkQVc6MziUhXCxF12kKTRtPJg5jkGMZyke5gR2,0.001000000,21.142347194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,459705,Ckpa3VWXMsM7Jij5MRi1hbCbCSvmzuJiNgqDtCYnxpTbX6SUBp7e3,0.001000000,19.105696593,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,445950,CkpYo6EeEez5FrBU4vdp6geWTKoaKJx9pfnYqwrx1j1v44D6Wzkox,0.001000000,17.589881647,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,432899,CkpZseeKrJWyAxdfwACJzr8x7Ebcrzr1L4KCXYSpBrSo3R698Rhyd,0.001000000,19.722513761,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHMNafshea8uSZrvhoVCALk97tgZNQhTnajUwdgP4QpDZC9X2zw,419974,CkpZr1a8GyiCUyvVKGWJNs9MfRuvhdayKEFz66yvrSWzYCsQ3qXCv,0.001000000,19.744370291,payout_from_AURO_Epoch_68,PAYMENT
