Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,3423,Ckpa1RS512Aqjwv89RaMqAQqt2Y5y2E8bYrH2ZhyTzC9uHzKYoe2a,0.020000000,33.775342611,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,3313,CkpZqCwEzuWoCou63R7B2QDeZqQ1uutz9Fp9nSMjx8PX486Jg3A4J,0.020000000,48.673416781,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,3197,CkpZxiNKnLdgAQGag3VB4V9sKYojAjrPMQq6h2HjTsP6bDdK37Ta8,0.020000000,34.843642831,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,3081,CkpZeCT5vGTasUf5bp7QP7mxY5cVXSqjdtigPoksJ9o3oq5teQHQ4,0.020000000,34.289363650,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2970,CkpZRvi6vuT8ud7tw4hv58x2yjRpaxHLbnBR9efMDZVfm6KJoeozA,0.020000000,45.016910254,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2866,CkpZzdzahMM6ecwUooemW9btCUK4vUCXtguSd3tL8X6mJsqfGmxPr,0.020000000,47.159925532,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2765,Ckpa2tEZVGG8ufE9v9n7Tz84wtsA8HCZdApzcHuYpapMfFCdY2KPm,0.020000000,34.246534143,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2677,CkpYeUYG398sGzHGj27Z3AdtynuT6hMARCMNy7VwGbiqANaFTfBtC,0.020000000,47.004270189,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2594,CkpZnPNaDuV7WRPYUepeiq2VfQuGzveBbNg2z3SM5TW8bGV5Vsp6i,0.020000000,33.639338756,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2511,CkpZNLTfKkvxEMoweY9YHAxz1HNqUJ6WMT79RrigdSENUGHLgujoa,0.020000000,48.119585595,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2435,CkpaEYH31gjWX8QzxU5JCTtZ2pzwRt3a8RMAT1ycqaWXCucTGoQ7N,0.020000000,43.297935173,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2361,Ckpa6RapvTnaDwQuSimvMufawn5sn5fenuiEwKNGbfWSZN1JjnBaC,0.020000000,47.008968230,payout from ZKV kobigurk#4945,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,1300,CkpaL7cQ536h3P11q5SL2vWFr1Wg95XJmw4HCoFiznR9VrzUL9sv1,0.001049100,0.000272630,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2288,CkpZC3DHMrwdL2pgZxuzaNfCsvfLZHicRDvY1N1cp4qXTJSoeFjc1,0.100000000,33.398306964,payout from ZKV kobigurk#4945,PAYMENT
2023-11-11 11:48:00,304527,3NKHPmWm9xknRGhLxUuyyhMA4GXrakNUrozgqS92kcA1dyWHSdqg,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qopxwDjZVP2dZE3ai6rhZBa7ijhjrUE2A5RaJfCkNFTciLhNZUHV,2218,CkpZFGP2xfyhsYhBB5JRFbPnkmEyQR4L4W1LT2XyPXHBuqMsspHm4,0.100000000,47.723685313,payout from ZKV kobigurk#4945,PAYMENT
