Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qrTaEDrtBjZxBMBX8biLh836stFEUxNfQWUJ6n4Vz2AUKhsrq3jY,10,CkpZuZeyrigyNUrWoKSTHjZfEXSid9kqpcaBpHgxuAmBSQ317dAe3,0.010100000,5.917774981,,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,118746,CkpZ1MQ8q6LMvhiYBr9CYetKsE1fA7hSvvFNMXUzGCf6yBEUUnNUe,0.001000000,5.927874981,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qiuqL8DXj49nuhAo9jwuPkGwnVB5NC5PfNuYYSkHrMoKMF2Ppguu,9,CkpZiDRGGaExibaoFv3adtAzxuysJ7kJsj9WvhPbYA5NsowhhcNnV,0.001100000,6.050984793,,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,113737,CkpaCfXAaAFVnHssqD7wLrtZj43r5ocEoy64k64PSU9LFBEmwfe9b,0.001000000,6.052084793,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 18:15:00,338480,3NKhoUsb1hYyZHfnV5r2pJzvYsPAuKhK8TAFCijPpNmAoVV2AsUn,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qiuqL8DXj49nuhAo9jwuPkGwnVB5NC5PfNuYYSkHrMoKMF2Ppguu,8,CkpYw6kQaYQEC1MpXesG7uYvethJjhsHqvorMjuf3hCZUf6SHtqDz,0.010100000,999.989900000,,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qiuqL8DXj49nuhAo9jwuPkGwnVB5NC5PfNuYYSkHrMoKMF2Ppguu,7,CkpZV8wJvSMUCq2fjM3Ye9kG4TTCuadfJS5Sem8SzTYsDR6LRg4Ew,0.010100000,4032.318420263,,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,109259,CkpZr7o52VVpMm9M2mVNS3cZURMZs9y5BYZWnC4ph5Ei9vRDfPrBQ,0.001000000,32.328520263,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 19:03:00,335869,3NLFkfmMfGqtZdViGyNvnMEuNJ7CUuVD3if8iFosS7BAPTKrtGgx,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,B62qiuqL8DXj49nuhAo9jwuPkGwnVB5NC5PfNuYYSkHrMoKMF2Ppguu,6,CkpZtR4yHFCTY6wkEPAjauCJnbV3xe1gZfnVqywddbZfRMbbnqYka,0.001100000,10771.328960700,,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,22725,CkpYjQGBzQrcoGu9HWvgejrnDywbAo6ZRcrLPEkXvbBGu3tonuWw4,0.100000000,14730.442443000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,22724,CkpZS4iZPPfEnXgaASpQHp3aEREnpsfM827iu4rndc1Xutsow7pAM,0.100000000,6.632000000,,PAYMENT
2024-02-22 06:54:00,332171,3NKnczpLDpwdRja8VMxga4mkyetvPqZ3i2QhisibrM312vUiNsTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4f9EZ7BponxmeXwVGrKTeT6swS5RnMXa5gXeMc4jTYc3h4dJMt,45662,CkpZxbTZTjeCaMozM4vMoUY7PLpd3FtwCbZnxBGNiSME2Hbq2QNzb,0.200000000,999.100871200,,PAYMENT
