Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 14:27:00,117035,3NKWSrBCx5LUgk4wVPJSjfLT1iTxt1zm7CMW7rXpRWNjfQsFrTG9,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaHtxto8mcKr4r54aYrprftu3ZVcVQyjYBwJfhaqEmrzERVuX4E,0.020000000,16499.930000000,,PAYMENT
2022-03-12 13:54:00,117028,3NLeqzJQP3SU5aPkiR5rB7KF97dJRUKFhyaTFffYEgK29WTRWtv8,B62qqn71PnUEPEd5dSVqLhF3ybFkrLs92Zp9vqNtzSChozgQy9LvUbr,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,24,CkpZrWEp7HaFDR3asGFgDEhTtnYThhSxosGGWYnSwQVv5AvfKS89T,0.050000000,16499.950000000,,PAYMENT
2022-02-07 20:03:00,106916,3NLvTh9SpTrFdY8ysziBdCeYehvui1Cg9rfVTYav4gU56a6yS3Pb,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYQSskfKobjB5h7Fed9ybc8ru6kye5YJucnZjK955QrsbZKnPGv,0.010000000,277.482458977,,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qqn71PnUEPEd5dSVqLhF3ybFkrLs92Zp9vqNtzSChozgQy9LvUbr,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,21,CkpYQtrghmjp5qtWopwygqbtBPutRU1kNdAWTqd3THZ78Ek1hEPCw,0.100000000,277.492458977,,PAYMENT
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYouyK3z94BBvb85Tcmh9gctv5gw8E6nXWm3ju7KoDD1rW6umNN,0.100000000,266.909579632,,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qmkii92EtNN3XBi3Q9tiXVdaU2nigKYbWQE5mzMo7JkPV71BSwHW,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,18,CkpYv8kv5xr9JVs8ZDeAq49uLzuuukJCAVHF4BshFpcbE5JafRyLV,0.100000000,267.009579632,,PAYMENT
2022-01-08 15:27:00,97942,3NLoPCPjreLhqSmV9VeR1jTGWZXtNcW7iLyi5ZXEShwHAbEJAaDt,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZXwYbjLL8wAHmvQKJhf7Nc1cQzaq6W8W4z42ediTfA4gvWrQ6K,0.030000000,290.359347287,,PAYMENT
2022-01-08 15:12:00,97939,3NLUfPezyvFTUuQzBnvYwATco8sGpucQTTWZqnrkSRuwgXg7ftPW,B62qmkii92EtNN3XBi3Q9tiXVdaU2nigKYbWQE5mzMo7JkPV71BSwHW,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,17,CkpZ95zBwp2KAELFbYwAi3b6Nw3QZoxLfXgchs27HiBxxWKNRPfNx,0.001000000,290.389347287,,PAYMENT
2021-12-25 12:51:00,93546,3NLkkevwgkwey425jT657sxjQtAa83W1bofZ4L24iqcqKzFbG72F,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZfXxVyDWuEjvoXx4aDrPAeZBXhkipSwUNmSbD2t6wsE9mFTg2v,0.030000000,291.961964773,,PAYMENT
2021-12-25 12:00:00,93536,3NKoY4LkFCP6tpa8qqreLMpB3zJmQAvKrgzUn1UEgwZpvSnAMVT9,B62qmkii92EtNN3XBi3Q9tiXVdaU2nigKYbWQE5mzMo7JkPV71BSwHW,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,16,CkpZYjihS2GvcwdT9kMYMtKuqdLyJcTrvw2kT1esUvoRx1TdwNYdw,0.001000000,291.991964773,,PAYMENT
2021-12-10 12:33:00,88980,3NLj2VgiGik4y8CYc2onLHfJxFRfE75Ra9qGkyuewWLQg2FWDet2,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ3SmNEbskcZLkxqkJ7k866yti48saYM6KYTJRX7JyBxa4of9ZL,0.100000000,292.848431934,,PAYMENT
2021-12-10 12:03:00,88977,3NLaGTcgZJVqoNhfd6b1jKMBNAS1k2fRxwtTC7FmcQMdY1TaqFa2,B62qmkii92EtNN3XBi3Q9tiXVdaU2nigKYbWQE5mzMo7JkPV71BSwHW,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,15,CkpYhCSEEbCLWvhdnQdXMotAP7pfFjGL2ZoNGjqvxsC2BBW2EsV2e,0.001000000,292.948431934,,PAYMENT
2021-11-25 12:30:00,84249,3NLhYMhKp6wWdUbminxzfuh7SnawFjvT55ZCiXLhRa123r78CCYt,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZkfWkdUnCJbe2z1VFnxdFRDpYCDWSbPxoESh6eBx9fFYb4Y6f7,0.030000000,246.454270894,,PAYMENT
2021-11-25 11:09:00,84230,3NLVE6cPLv5j8LXhh3Ec4DuxVgHMFaWsM52fDiGwpwt6uvRphL6x,B62qmkii92EtNN3XBi3Q9tiXVdaU2nigKYbWQE5mzMo7JkPV71BSwHW,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,14,CkpaFzkEnv2po6nJksTrC9NPsLhGRd5EwzsJDcZJ2WcYp5LzaDVpQ,0.001000000,246.484270894,,PAYMENT
2021-11-10 10:54:00,79475,3NLrWQF2aQfDwrH9TYUBntiJ1PnpXLx8zAYa8oYeTvGHzzAp7XQu,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZseDtHgUEzpFw33UwxTDnCUoj7dBR7znnuWZ3RHG8MQBJop1HW,0.030000000,294.045367658,,PAYMENT
2021-11-10 10:06:00,79462,3NLV8K2nQb5BwLwyNKTNnaBYhwyNQhivqocWrxPEnztmjqzCbXxg,B62qmkii92EtNN3XBi3Q9tiXVdaU2nigKYbWQE5mzMo7JkPV71BSwHW,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,13,Ckpa9QTPju1t4iRK32P76eBy2ZcxtZ4B1HnS8ZtD35B1ZEwqwZ5jX,0.001000000,294.075367658,,PAYMENT
2021-10-26 09:27:00,74548,3NL8x3fgAX3RmB9Gi4faW8HWr57L9d4Vsgty8V6AME3u7AH3TmV4,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa15K1ihr4xL6MJJ1AFGn84EGYt5u3EK2fPD8wVvtwHAL22uTBL,0.030000000,231.002611127,,PAYMENT
2021-10-26 08:57:00,74540,3NLBJW8EYV3mBXdg5tCfFACGVS2LWPBrivgjH2kkG3j9JE2tf3gU,B62qmkii92EtNN3XBi3Q9tiXVdaU2nigKYbWQE5mzMo7JkPV71BSwHW,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,12,CkpYzTr9NgA7dcfm3UoeoUShrd6zn1WoCrrMBB59TyUENdXg7Wqr4,0.001000000,231.032611127,,PAYMENT
2021-10-11 09:57:00,69805,3NKCwaKcNdDHD8jgfiYKycagtZvU97qY88LiYWetJRiaaHocPCGE,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZYBsmhsD5xYn7D2FdJ6r1GHiEikGLdRVBMu2Mpk5anWW8S1BXY,0.030000000,276.107828586,,PAYMENT
2021-10-11 08:57:00,69799,3NKF1HVnbD2KH9kNu5kKPjCPvMJPYDRMCDxWHZTVVX3qD3XdKTcW,B62qmkii92EtNN3XBi3Q9tiXVdaU2nigKYbWQE5mzMo7JkPV71BSwHW,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,11,CkpYqmnrp5qr6FFKbg5JXYiySNTntnhqPR1WYXnraVfEEbLPeZk9v,0.001000000,276.137828586,,PAYMENT
2021-09-27 05:30:00,65308,3NLsajbvFN3RwKviDGuFUj34qjRkJ2PiRjhXHbX8bmPFQjjYpfFw,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBz2igSwJgDdcqo5oKxqSdNMrswHUqvrsoDG6NCAgFRvBLxboS,0.001000000,384.335652240,,PAYMENT
2021-09-27 05:09:00,65304,3NLVLegzVsyWk8iw1iQvPE51n5bYN43xKi6bnVa8mAFtdL8v4TDc,B62qmkii92EtNN3XBi3Q9tiXVdaU2nigKYbWQE5mzMo7JkPV71BSwHW,B62qkGF5vo6bQ7guhSxYzXpjx6Yf24BFuMLT84zLQA4ZvQXG3JHAA5d,10,CkpYdntDkriCp8cR1L5pf13oUmQrQ2qMetCBtjE3XGkUNQyVx1WR1,0.001000000,384.336652240,,PAYMENT
