Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,577832,5JuFq9WQmbzWKq4AEUjGq7HaDadKc2ZAFbG6dKbZbYZxhNdDKbPz,0.005000000,0.698908941,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,573117,CkpZXCyRSB85q4nnsZVupLjWvPtoqe5TzKipWncePmd9VRJznR1AS,0.005000000,1.005405468,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,568746,CkpZEfnxPxe4AmzPcUiFkbsgiiJfzYvUJb5jfTyBQMrPUZHeYSS1h,0.005000000,0.755226755,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,564057,CkpYQaFyKktertZoJ7rJ4i1PtMDc7vCZTvwy4FPALTZzQqnQ99iHQ,0.005000000,1.128341098,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,559401,CkpZY6buPjHGFS5Ag8MnSUbbaBnAp5uCPzKqB3pWcFzuDk3sgEWm7,0.005000000,0.952538787,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,554740,Ckpa2ehqE1dcE4f7aEjPU7kSVfFYPiZdhpFqiLNNwsZK1iBE32Haw,0.005000000,1.096386486,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,550338,Ckpa1j4VY7Ur1Jd5BaTBhYSAnW1DrTF5JgVWWAps9d6CY7ELRFtQU,0.005000000,0.793597283,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,545661,CkpZ84NhKFKiSbnDEqUtNqzEFmbZ9jLNrpgj9TDTK8TEP3VhJMqQT,0.005000000,1.055060604,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,541321,Ckpa9u3ePmwWH9vauntmJ5dxBdqcmwfbuLWSZirPd91M3f6RdpHxr,0.005000000,0.757035133,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,536637,CkpZ5KLnJMaxY1EFjUT9qEbVYz7uPVxFY1akgDHfBbjVNSLUU6Drk,0.005000000,0.921740409,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,532357,CkpYqrHqDi97rTAY7gSWNHYg13jdofH7X91LabecBKjCEseNh7bU6,0.005000000,0.714293199,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,527627,CkpYfEQ8LPgrimUbySnvGHdEqkxZuvvtR2eLP13YmPBddPXkhqFoH,0.005000000,1.064491080,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,523280,CkpaDmLGPT1ZwwFF8WNzsc13UnDBzcaD66q8Ur5W6qAk8ndXaDrsW,0.005000000,0.769689610,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,518565,CkpZcEqMreqqAsdoZYzc4Sjx4SVUTrbkHhfXqV3tk6aCBkajN5iKk,0.005000000,1.105482428,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,514197,CkpYsvpgTDtGDMPzWKGcbym1K5fY8ZHmb4pBEZozSJJF86dLY6Mji,0.005000000,0.805550991,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,509501,Ckpa6oQjpUZPUmhYFrpCXQxGMsEhoZfosj4wPJT9eiHm4WXe7JMVK,0.005000000,1.112024576,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,505036,CkpZbv8h6mDBmF9DkzUpyVVVXZ1Tapzi557w6uyPSsGKwfuANPKXr,0.005000000,0.916751566,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,500406,CkpZ2Yi53JrrgYeVNuSX1BGaqSdKonhNtcqnxNTqwFXtSHva2qrgG,0.005000000,0.927138658,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,496025,CkpZfttKZmhdoj8icaDG2LFntw5CDJv4m7r29PuHE8EJQvsjxeVLk,0.005000000,0.895508724,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,491330,CkpYVWZraTscNEL4N5MnGfh2tR7wqwnJMykMpkMPYRaTPu878vNjP,0.005000000,1.123219348,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,487205,CkpZ7KhNfDQwM1hzJUcWqzgHXLXdag55SaNDC294YMDVA72quz7CH,0.005000000,0.678173793,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVfaSVTb1pqq2Jxyav6sRLsdtxhR5XM99QCwFe1v8bgqEfS4Vjp,482837,CkpZ2uFtbCiE8jXzDSrQdnvwGMsB5qrwmJLRhZKBfPcEvANj2LUy8,0.005000000,0.657437613,MinaExplorer Payout 315 #340004,PAYMENT
