Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-28 03:18:00,45491,3NLCc4VEeFLqHZRmibRTVwUKmE4y7XgfD32iZU1QUuuuTrQXNkFc,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaK7mYq6xo1kpAUbXrbQ2EpTmH8rpgFiHhPkSEiEBZjoyUTvWqE,0.020000000,619.980000000,,PAYMENT
2021-07-28 03:06:00,45489,3NLB7JPkyu319msR2KzrBCdmVvDcVYfBe17nTHfbgX8NUTmYA4VS,B62qoQAmSbQahZBed7PNJu9MnU2MBZjRMF188sFW1K63zyvr47vqty6,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,3,CkpZYse9DVgqx3pZWTPrfcppPeW6wjP2S4psygaHCAzvoq2cPoCMy,0.020000000,620.000000000,,PAYMENT
2021-07-28 02:45:00,45486,3NLbj6SMvzhc7TKZLu1emcMGmkBahw3BREJahhiCDiq626ZMcTot,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ85y9fbg2fQsGGqzvX6dJiEkM9bzMm2jASA8btk4oxePELP5uy,0.020000000,11.980000000,,PAYMENT
2021-07-28 02:39:00,45484,3NLe8uAZhyNBB3gWwWhV3wHdJ8ceJgLBRykchw12HibtYEeY2cUw,B62qoQAmSbQahZBed7PNJu9MnU2MBZjRMF188sFW1K63zyvr47vqty6,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,2,CkpZbcWVpvwt2wwyvasxq14YuC4X9V5siBAyTSW6DDjfbHmhzojkF,0.020000000,12.000000000,,PAYMENT
2021-07-20 02:30:00,42720,3NLoasYYv3mspNiBKe38khbr3gaZxQBUurziqc6YEZj5nRa9eNw1,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYUc2g6jv4CUq2cvyVfb8mKdFeEESzA3AFeYw57qRN7ZpHdjshe,0.020000000,10.337600000,,PAYMENT
2021-07-20 02:21:00,42717,3NLrSLn6mrGYNBeLwVDTvXwLE6mkwixWMRMzk5vFD7QiqL1aFy9c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,8292,CkpYyf1TEYvfjcGkCyvF4HQ3uWEUPWrZW7Z4SJGZpM2uABYpzPBey,0.020000000,10.357600000,,PAYMENT
2021-07-08 05:12:00,38763,3NLnh2ycvHLcxQpaugFYGRd3bq8R813nkGrBm1VkV8HYP3vuybxH,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZcUtNBeAwPWb3Kj4sW1MWA6JFXV7NzX1ZTZk3V6rHCrjonyTuK,0.020000000,8.680000000,,PAYMENT
2021-07-08 04:51:00,38758,3NLAXuvvj3Rqv2xHzekBr34JLFzdZ8tVTJPgbHHkfXNosN6nhVuM,B62qp6utSh4Q4yjzbb2QMkDCHtjESjHB5xAhhXoRdKrWQ3vs7pmrwZX,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,2,CkpYae5S8Q6KWjoJu5yq4DJwsmLV47QG9yzeptjvwUFMBXLHx9baT,0.100100000,8.700000000,,PAYMENT
2021-06-02 10:45:00,26456,3NKb2ozEu8Q4bisr13XS1dgjwXKNxi5M5RMX4UqUNgoVgEMqcwpD,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZYEhQxSAQYV7mEKH5PaCxXd2sGGjfossphhaEETziTXsy8THw1,0.020000000,1017.480000000,,PAYMENT
2021-06-02 09:36:00,26443,3NKoPfdXLGt7xfwX7JY7z2RsiEm8HTUBemYRsZXuv5gXDiF3okZ5,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,962,CkpZvoST3evS9T29KPxacGyAE1TercQwFFXmyneZSW1d7hHmQuFdQ,0.020000000,1017.500000000,,PAYMENT
2021-06-01 23:36:00,26320,3NKnskJiPHeEyYUgr8FPtgu86FwFZubv9ENMWAN8fUXMvTK68nvk,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa5ie4bEqZpLNP8f6enupx4DwYsaxTNzdcjZXoeXsZqrUU8tvx2,0.020000000,8.980000000,,PAYMENT
2021-06-01 23:03:00,26312,3NKCCwMZNPsg1A4jdbAJRV896AQy9FLSivWGJAb5XRzasYtnrKET,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkk9wUKxKTRn1dfcks2uQetRvXpDNwzgFm7BUiE5bTCDiAQLeUNa,445,Ckpa91BHxY4rgmq3tv3YrEKCLHm4EcgU8DLehxwqUUM84nykT3oPr,0.020000000,10.000000000,,PAYMENT
