Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm961KmMpr4ApUDXmPiwa1Lm2CirLZgc1aLYe4wYGGMHrfoPrf2E,213312,CkpZ3QURUHR46VE8Axr7cKDtm1sKxYwkkWLNXJWMSt1JhTUPErTud,0.002000000,0.313113197,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm961KmMpr4ApUDXmPiwa1Lm2CirLZgc1aLYe4wYGGMHrfoPrf2E,211097,CkpaACzW28TZ7LhPbWrFPojmtaBFAR8konq3X9vXso6SKMoFK9kXj,0.002000000,0.156542963,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm961KmMpr4ApUDXmPiwa1Lm2CirLZgc1aLYe4wYGGMHrfoPrf2E,208879,CkpYsWs59b1GZgKNcf2CpUeYRLuP2q1XxmdRWzrxH2truw8BGy5AN,0.002000000,0.157795184,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm961KmMpr4ApUDXmPiwa1Lm2CirLZgc1aLYe4wYGGMHrfoPrf2E,206659,CkpYaUgVLp9pvmHCKUCB4j28F4MdzC2a6TucfQN4oK1MKvYPHZmkT,0.002000000,0.210412303,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm961KmMpr4ApUDXmPiwa1Lm2CirLZgc1aLYe4wYGGMHrfoPrf2E,204947,CkpYSHqRgBE4iZPEbiqzFzyUwVTdAevReCkrbTgspsPZV5mGGKqpv,0.002000000,0.056656244,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm961KmMpr4ApUDXmPiwa1Lm2CirLZgc1aLYe4wYGGMHrfoPrf2E,203243,CkpZ132xNpmA6teB9EYijcq9ynKzzz1CzGwArrSaKGPX16SGdeUTQ,0.002000000,0.340075215,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm961KmMpr4ApUDXmPiwa1Lm2CirLZgc1aLYe4wYGGMHrfoPrf2E,201910,CkpYp8FMNnvgAXnwsToKTJfipqt7KoaCbhEiAMAwcp46y7ZBPjaqh,0.002000000,0.114238155,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm961KmMpr4ApUDXmPiwa1Lm2CirLZgc1aLYe4wYGGMHrfoPrf2E,199820,CkpZVk7Hh5VpUvXrM174JZ45tFLWAW6NX9gKFmTySmhX833ns2gyj,0.002000000,0.228449218,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm961KmMpr4ApUDXmPiwa1Lm2CirLZgc1aLYe4wYGGMHrfoPrf2E,198461,CkpZo1zDYqoDSKwq84w9SEBb33QCobwkFU1cfowtobLWTa236Bcc6,0.002000000,0.163171133,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm961KmMpr4ApUDXmPiwa1Lm2CirLZgc1aLYe4wYGGMHrfoPrf2E,196715,CkpZX5dpqouHuQzXYkm1rtwqYz9tpjkHtaC8n61QjXXwx8AQ85fw2,0.002000000,0.163185811,payout,PAYMENT
