Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbki3w7Pn7Xc6rp5eFiP2SR3DubppNsaCnc5EMJQvvhhuAZ5xnP,65585,CkpYknfGRt9s6NEkFpN8sqkJuqpDfaH388JU5BtmFdDzhTQFVQwKA,0.003000000,1.323824990,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbki3w7Pn7Xc6rp5eFiP2SR3DubppNsaCnc5EMJQvvhhuAZ5xnP,63184,CkpYVtxcPq9nxRujNDToLftseqRHvZDThna1ZaKTmQ8bPkTnXHAJV,0.003000000,1.251012420,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbki3w7Pn7Xc6rp5eFiP2SR3DubppNsaCnc5EMJQvvhhuAZ5xnP,60736,CkpYy8wpM8xvsu36NZgEpArTCAhVkRPzZ4buUS56sbdYMdpnFP1Da,0.003000000,1.873605140,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbki3w7Pn7Xc6rp5eFiP2SR3DubppNsaCnc5EMJQvvhhuAZ5xnP,58272,CkpaEZ6kWRGHZGWHwDTYaUcDtuCe8S2E5Qdm8FqWzX3WYPo5p5b3n,0.003000000,1.520425660,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbki3w7Pn7Xc6rp5eFiP2SR3DubppNsaCnc5EMJQvvhhuAZ5xnP,55896,CkpZuycCnhUVLN8b6DLJMgCUoJBGyKbp4WUQVcpmjDDTAU7V6GNpN,0.003000000,1.467365750,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbki3w7Pn7Xc6rp5eFiP2SR3DubppNsaCnc5EMJQvvhhuAZ5xnP,53500,CkpZYZ4kq9WRmHPY65pwy1x2h4g6WfgD5R78DumBgFVswkLq3Vg2e,0.003000000,1.536837740,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbki3w7Pn7Xc6rp5eFiP2SR3DubppNsaCnc5EMJQvvhhuAZ5xnP,51106,CkpYrz8bopDLgjYK1eEGiY97uthu7oU7k72n8zeS8NHed8dEgAhy5,0.003000000,1.347134440,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbki3w7Pn7Xc6rp5eFiP2SR3DubppNsaCnc5EMJQvvhhuAZ5xnP,48769,CkpYc2KrkosMcDu59qkqKLHvYm2PkQ9oGkBujoXxn7RsRnv9bARiq,0.003000000,1.562321350,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbki3w7Pn7Xc6rp5eFiP2SR3DubppNsaCnc5EMJQvvhhuAZ5xnP,46380,CkpZ8wvqAUmggVSABSpBs5GYoqLerAvQ9hSeR7Posg7riicp1QADU,0.003000000,1.033571980,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbki3w7Pn7Xc6rp5eFiP2SR3DubppNsaCnc5EMJQvvhhuAZ5xnP,44079,CkpZ8QkTG8EqaVcE7WaoEpfzcTwzPReWNJdZRrybyc28SakEJ7RuA,0.003000000,1.133333220,WeStake.Club payout #57,PAYMENT
