Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,540432,CkpZWTAwDDBFriC28KSViDCkwuj4nUsYZp49CYG5uk2Q1VidUrJsT,0.001000000,449.452008709,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,523195,CkpYQPCJtCn7NYgGCKHnBSzrUczf76Hq4SXKUtWW4Dyw2nLudyasi,0.001000000,432.398955159,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,505654,CkpYcX5DX1TKBP1ZjBvuACM55BGdvjk8UTh5Lm62TLviiG3VnHRGb,0.001000000,405.174814889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,488630,CkpYpTjtjoc7ceAMmuTgjHCJuavcRcJYdXAa8C8q4PGNCTQeiQU6Y,0.001000000,472.496470670,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,472865,CkpYcAJMPH1aEuv1YGZJQe9FGBj1i9L1smyVijdNyyKShk6Yx5ceH,0.001000000,480.293209965,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,457545,CkpYqv7MLgNxSCSaxzHWF7ap759Qff9iMu7Fo2zb1TTee3Zkais3v,0.001000000,434.026376431,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,443842,CkpZnNCNjCPRc2VDuLeeAWGDumoEc4GrxutzmeDz81hQXT5PK3irU,0.001000000,399.591428180,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,430804,CkpYcZ1d2yzDyHVk4GnLG1QoGrRaXioPhpK8QsDHMYPBAwDZbrkzN,0.001000000,448.038684782,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,417901,CkpYQDyNWULW3pC6bhLR96XWCM9FSidqs4ukqnF5DsE4Uw1hgRH1P,0.001000000,448.535238262,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:09:00,316277,3NL7paQLvHaquM6F6G7Kg6D22wEFbeKbA8NAkFfStferkZ9X9uMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjecPWpyBSZSXFwJAanqPGeMTAr2GiCMgqg2miFDiAiR7wmFBo8Q,405136,CkpaG3oVs8pjYY52E87yAZVsSzSiYycB4W1Ur4KoRGEmm6EgHFV3H,0.001000000,492.597635912,payout_from_AURO_Epoch_67,PAYMENT
