Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqU3Y3iJv4Lny36JmjDB9nLJAsTFh6A46sDU75aZiyhD935Fqd54,552359,CkpaCosvVHmCMkTb5wivoEvnZ6gLL5tDHg8cY4YeffYwCbTZ7ybxY,0.005000000,34.003236040,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqU3Y3iJv4Lny36JmjDB9nLJAsTFh6A46sDU75aZiyhD935Fqd54,547957,CkpZ3UoTBu9JrMR2zghoWWXEsCVs2YKAbPWeTtyuQXiuxLBiCoABQ,0.005000000,24.612557675,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqU3Y3iJv4Lny36JmjDB9nLJAsTFh6A46sDU75aZiyhD935Fqd54,543280,CkpZrP9AFSyjm7SFFzgg1msjcbxgfpr8ZDBTFWdTgFXydF9ojcqPb,0.005000000,32.721558491,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqU3Y3iJv4Lny36JmjDB9nLJAsTFh6A46sDU75aZiyhD935Fqd54,538940,CkpaKehWBKBD2buXNMJoTwWPf68ncmyLNBGTjvi5ZnU9CTkCRFTnK,0.005000000,23.478622493,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqU3Y3iJv4Lny36JmjDB9nLJAsTFh6A46sDU75aZiyhD935Fqd54,534280,CkpZT9ePLx2nK5eTRKnaAVfyYeZQtWny6oS56x6k4eryS6jCVB3tb,0.005000000,28.587212307,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqU3Y3iJv4Lny36JmjDB9nLJAsTFh6A46sDU75aZiyhD935Fqd54,529999,CkpZabBpiMK6Mf5BQ1NfsDvyW3wT7CRTf3m1zxKR2yhERSgurmGLV,0.005000000,22.153364733,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqU3Y3iJv4Lny36JmjDB9nLJAsTFh6A46sDU75aZiyhD935Fqd54,525269,CkpZuDrqTPKe5VjGv77f1tTmfGdAQikgFDXk3uvuFshfH8mnhqe5Y,0.005000000,33.014536489,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqU3Y3iJv4Lny36JmjDB9nLJAsTFh6A46sDU75aZiyhD935Fqd54,520922,CkpZF6K13uPsKpz7q7PVBjCWVxDRgAM8xHcLJNtfes7C2rUjXgAUv,0.005000000,23.871450246,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqU3Y3iJv4Lny36JmjDB9nLJAsTFh6A46sDU75aZiyhD935Fqd54,516201,CkpYnimduxXA4G3ePZAGqmGuHqKxn45fx3x5XLELYteVsKC6sAhvQ,0.005000000,34.269448649,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqU3Y3iJv4Lny36JmjDB9nLJAsTFh6A46sDU75aZiyhD935Fqd54,511844,CkpYzFaa2hXadYnASds3oW7dQjUG97qwhHknXLBTP3FQgH5F8yde8,0.005000000,24.968237065,MinaExplorer Payout 322 #346570,PAYMENT
