Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-08 00:06:00,267410,3NKonxbYJqAVRVqmpai4yW2691b78NjYwP8UXgmAC9hhKTbEVnci,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZehLSTPZeQ1akXR2QHx2Q6FMbpwrJXHEnRhEmS1zpg8Jo45m5R,0.050000000,6336.950000000,,PAYMENT
2023-07-07 23:42:00,267406,3NKNXKMjRHSCjuuFNH6aAgzbCV2rYsjESFEDpqbY3bYoeTmudmAz,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,12,CkpZYQ2XSeQMwugv79FLChJo43YzFJcQfYcUbXCqnhnw6UJkyzF3k,0.010100000,1337.000000000,,PAYMENT
2023-07-07 23:36:00,267404,3NKmzcS58ZdC5PxK66bFiCp1UeWxXvzHAhJkAMZfSTygvBcu8Gbp,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,9,CkpZMhpoF7FnnQrFL9Gkm2DwNBHdu2Lqzcr3o6EvwaGNrN7M864qS,0.010100000,5000.000000000,,PAYMENT
2023-06-08 21:06:00,258835,3NL1n24jmupFLwcTi4AgRuEpSuJ3aAxCXqQSKbPTZPkjsSEYvrPg,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZPrcucMa3L5ggxNEEwxQ5zhoxP3xkvsCcnjcZUUFA9YDUiBHkS,0.050000000,4359.950000000,,PAYMENT
2023-06-08 20:42:00,258830,3NKkzmxHATCpiaWyHBhwEvEqfzm7jDvdGcNHdkbqKLJfABEtj3xF,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,11,CkpZ7forGGUHRVFdDapc5ZVZsXLR5nEZC6NMCY89BZ14ifuVtddm8,0.010100000,4360.000000000,,PAYMENT
2022-11-15 13:00:00,197874,3NL2BqUiFkzF4foUvhjNNnwZSWEqWL4utgRvcaMucZJ3WGU8QEGo,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZTVp8EvtHu8WK4TTHuguQwiqZTujAijeAxu3yB8BiQ5fHDXamt,0.050000000,1956.950000000,,PAYMENT
2022-11-15 12:48:00,197870,3NLUCSLKEGGtYvZUAqar598XkaX4tz5qbKbm9ArDdKZMCdFC4cur,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,8,CkpYuBsSEPRaJfTLDA36NazzpUEAmm4fKbozsXrJifbDSgFXAtgHe,0.010100000,1957.000000000,,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZZTBbLM6GCZ6fCJ8DybQqpqgZ2qafr1rxM2R8tv6XjvumeyU2m,0.050000000,3399.950000000,,PAYMENT
2022-06-29 19:42:00,152911,3NLs4BZuffMbatLUsM5JfVfhwpFhUmfYjy5sBPnHQ5h332wKZEPV,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,8,CkpZBXHXjtHVUnCqFw3F7ZdGeHKqMH88wepCvwCU9o3o9ieDWA8Ny,0.010100000,3400.000000000,,PAYMENT
2022-06-12 19:15:00,147307,3NK5QnopkAEGboMWGc6pXQy9cvtoHtsPZR95G1UbSpYQcPwrCCJC,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZtbDbAZzmTTDcAjyqBzmzRFTXz7WrBgKZC5SMm9SmJHazg8N7A,0.050000000,2498.950000000,,PAYMENT
2022-06-12 18:57:00,147302,3NLraZbB71g2qioaJG9viEwGwPjyrifyfNvoDG4qXEi2qxgCejQo,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,7,CkpYitKqPezNXMWw7swSEQ2AiARWQV8mQNbjvg1WicY8uTB1uU1sJ,0.015000000,2500.000000000,,PAYMENT
