Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 10:57:00,208594,3NKeoA4ZTzUqYfs4gAjnU7m7RzjVZ91y9ENdhq1MS6viQhfCLfCs,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,B62qq4eMG9CqKhkjMby5HQomPkkJ9YWXHm7xCHppyzoYiheBbmRkFpt,6,CkpZgZPLciFpLwgibdgfut1HxjH3BiAjYgujqZULdohbuo5hDx2c3,0.200100000,30.270330061,,PAYMENT
2022-12-07 22:33:00,204799,3NL2CAt9hQwGkJRGsp6kxqQ8VLVjMKrYcH1oYhvoQGf63Z9LRV6b,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,130,CkpZqAqdqFwrqZoBn5QFtcLN87L66XEHnm9Na76kNMJpUMSmxMRyN,0.001100000,30.470430061,jenni final distribution,PAYMENT
2022-09-02 16:06:00,174100,3NLDTxncdFpPqa9ffi1h9cY5VSJAeWhwtD59iqc5xuT73VdV3GK7,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,B62qs18vZihsdGuwEYx1TuRB8WfmigNdkN8tGKa7MJfW5aU9sypiHUj,5,CkpYgz66gjPtLeMgYJs7QCTcWpxmLaaXW3k7TKgPG4tqH1i3WZqC7,0.010100000,4.969700000,,PAYMENT
2022-09-02 15:45:00,174097,3NKrfEyZAJakaZ9wQf2Z3Y4iJ3vx2TSRWDU12Rg6JLd8eR3M5xk9,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,4,CkpZKTNDwj9fV5YZxcV5AMQULX5rsLnDktFJNVNjHnJRNtXJ1hj7C,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-02 15:42:00,174096,3NKss46tLaEXZhFL6HPLF3TNkG79UQEvCG7oSgy332iAqqBUR5rL,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,3,CkpZfYDqpLbMSnMf2Gwikt8sRkvdczMFuDA5gx2GAjBNGugbM7fvE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-02 15:30:00,174095,3NKnrALQfgjNcoc4pLBSyDhHH7EwkTuZ2nhC91n3ZxDL33sF5avH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,75227,CkpZhPatEszwdyDU2ZHFhJF8DoNQzummgKSJNhetkL9EdzwYvoh28,0.010100000,5.000000000,,PAYMENT
2022-08-13 11:00:00,167553,3NKTmNc2ehuA3Lz4tD9CyHAbPseqDAqdJJYTZX5YnS2JktfFyu3Q,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,2,CkpYn67v9uS1FxsKmpYLhEUBjUxF1dU4KqPvLshZKigRbLy4DruRs,0.010100000,2536.115700000,,PAYMENT
2022-08-13 10:48:00,167549,3NL7AuxFoExcE5hXnxx35PoTSzP3cvYmrhtf6fMpm8Lh2Pt2umUM,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,1,CkpZDBhmy72LLQVY7Guob99ZX5mxiayGdNnpWhqndQNZM3MYn8EkB,0.010100000,10.000000000,,PAYMENT
2022-07-17 19:18:00,158795,3NLpgzS2oLkxUTx7QHS7Yc98AC5Uaev7H2VMRuo5rqzPqEk7ZxYX,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpZV4D4Z8Ugderhe3qAEkkVFtw1ahGP7qayBEHodkCucxtCJDhx5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-17 19:09:00,158792,3NK5pL84ftiC5gFyrkNvda4a88Aw584VD1RpjXfXRWj1ELhgofKs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,20862,Ckpa6YHk1ZJtTBBg6wf6wwXzASR5J79hNAaudteBLSCpHGXznjRqZ,0.030000000,2537.146000000,memo,PAYMENT
2022-07-17 18:57:00,158790,3NL3t2ZddbJZ5aJLFg65RAmc64xdvf2PX3tQRV7TC1jHcmkoCxfJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmBV5Yj4WuvAiP84LfFzFXCMN95cqbBr65BbbeShQ82oSEhyKccV,20861,CkpZbC16rwoVAhMuyVaJch762ZSfk91Xay1jkkbaVvZbtpwSXokzQ,0.030000000,10.000000000,memo,PAYMENT
