Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,578427,5JuDZ2YbyanKHNWfWXL4BDXDAAg93qGnQ99iGeMU4F2zQWeSQihi,0.001000000,44.044043458,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:18:00,355648,3NKiN2VoBWjbDMK3zt7hFwzuvZZnB9kezVFaAbMD9FjaEE3Ut8qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,559825,CkpZg7W1xB39E2axvSEqvxKC8FizG6hqVWjekqfjgovwYPP148z8R,0.001000000,43.434531553,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,541479,CkpZk2CoxdfdVeZpFjnMC2UWx9EDjfbjh1SV4xk8Ds3ZurcGoWFru,0.001000000,44.887593523,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,524236,CkpZ5rWVD1Ub5orMDbAvvocqQrcjr3gbB2s8oyN8dvWe5W9zC82Gb,0.001000000,43.184473897,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,506683,CkpZxRaj14cBuzNwGPoWovkNebeW2PJrtZXGEx1Py7hgF29scVzJT,0.001000000,40.465549265,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,489644,CkpZBTGSWkFCjM5DpD83DXNnKhfavBN5m2ty51Cczg7izKeZuJA3Z,0.001000000,47.189086057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,473856,CkpYxxwYALqbQwaEASsfpJqPyeggfg3Tk3SQ2YxVyUmJ51RKj6DHa,0.001000000,47.967760664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,458516,CkpaFD6vdvo8RL71n1Sk1rKXrQJe2XLkgDsycDKVFnGxRQ4sh1jT8,0.001000000,43.347007450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,444802,CkpZz8LeJGZcTRFDQ1TJnWQBV7TKZE8JmJR3vBSgvD3vwawQteAEY,0.001000000,39.907926288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2hH6RHokb6xrddgH8HyTzdeYMBqGHAFAaaKUb9ip7wpCVV8jom,431774,CkpZnC5nBLPiggw3xb5o8R4WpRgNmEGCzywBTvQf9uRGLP5gS15gd,0.001000000,44.746442416,payout_from_AURO_Epoch_69,PAYMENT
