Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpaDFxw1PLLeSXE18q2ug2YjbYhQV8GPmVxRsBtPMdohrwY86sqb,0.200000000,12199.800000000,,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,4,CkpZM5BSne2jK1VeLgDxgAzyzJvXkpVVgxFZgRe1pSZtx476MU4HS,0.200100000,12200.000000000,,PAYMENT
2024-03-05 14:06:00,335318,3NKMYKmkAvB84QVMe8SHdXTTt71CTcNHT312u6TDDUChkFWj6XEM,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZZp4MUe1wMQ2P4X52Z8BSTeqREETLSwHxSF7AaszTAWfoafScB,0.200000000,57999.800000000,,PAYMENT
2024-03-05 13:54:00,335314,3NLNJBsUd5AXgs1KSuzC6tro9FkNfkzJYdho3XWpDqbHSXviaqq4,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,3,CkpaHidMEdCWoQ8nWuxzyGcq6rgAsur9bga9QcXsmUmmiLXHYx3Li,0.200100000,58000.000000000,,PAYMENT
2024-02-18 15:03:00,331204,3NL9KQd1zdieWJKEmPzC8sxdZa4V7ScUUfvpKZXTCrcCqpVpdPuX,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYRKhzhsmGTZBy1uQdfBQkPu7gK4fr1gzEZ9JwLRMM8G9v7Txkr,0.200000000,2529.800000000,,PAYMENT
2024-02-18 14:45:00,331200,3NKZAxDbPQoH8wbAaPx4WsAVcR8oNpjvYnC589pojy7sEHgEDpb3,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,2,Ckpa33joCCTQ1m2PwsUMNSqiAn8QU42sZpcVCQzxhKZ9i3mLvFEbi,0.010100000,2530.000000000,,PAYMENT
2024-02-15 03:30:00,330245,3NKZgZaoojoL121Gp7bigfYRjiTMuHNpJiHGGCGxwopUWb64VKj9,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpaJMg9hBqR9BuA3qN6RLPJ9EtpRJtwBStrA736vuj4hLzL6PzPy,0.200000000,57649.800000000,,PAYMENT
2024-02-15 03:18:00,330241,3NLU1NXTMkLcxKSw89TV4xY3Y7T73o8TUee7E43JNjDFG3zQUDqL,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,1,CkpZogaSxPahZrtKbcvZTNqwvitHoZWYABJQddQGr3gM88SQPxnvX,0.010100000,57650.000000000,,PAYMENT
2023-12-29 21:03:00,317644,3NLeBvvGj7Yi5ietoVb2Woyz4vA48X8yC83qJG6f7ZsFHYWypjFt,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa1c6XAmWMNk4vf8J5j9UzPpSAEQKWLspe187wwgRra7hEs2ZF9,0.200000000,4255.800000000,,PAYMENT
2023-12-29 20:51:00,317641,3NLptKqc72x4whcQyufsUMy29k6i1EHwbxJyyoCWs8AtkhtahQ1k,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,7,Ckpa4QVdV1X2JV11KswJV2x34KwQFScX7WeLQKA4LrUCF45pcMtST,0.200100000,4256.000000000,,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZWZNGEBR1fcziXtvUWMRZXpikFsv2GEGPfnp2C55vxoT9nubSn,0.200000000,6847.799000000,,PAYMENT
2023-11-24 13:03:00,308201,3NKkzbp4Qa9E5TKXNxMY3K3YeZFKqZ3Gaa57mM5VRFPf4xFns2JA,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,5,CkpZfaFK4vm675EG9ECvPqdHtJ8TC9aM7jDYRuM4KinHdpwrV8n1v,0.010100000,6849.000000000,,PAYMENT
