Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:42:00,365142,3NK3ZV64RvABsV6nq8k3W1RR4K4cDDQCLeThBLm1nyi7QM896bH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,606354,5JuPxKdEHgbMnLiXBV44XQhb3zJyReNLuLKSmtVmnzDb5TQd9sqR,0.001000000,0.490045981,bitcat_payout_epoch0,PAYMENT
2024-06-07 03:30:00,360193,3NLeUpfVzxXDFz9TmpUHiSywPeVZLXJHHZKiYLQR4dkt4r7oWCFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,587462,5JuFsNrHB9PMsmwnBgkyvRNohyWzyRMPaxQZzcUuLxg1tgVjXKQq,0.001000000,0.960953732,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:42:00,356403,3NKgHwSbHn3iaf8Gwk5VknHt3sjUxSQsYEijr975BVyTgSL4aD96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,568690,CkpYcQUEAneVx6Fi9spZxCx4Rp4SuRgte711vm73RD1X7PJAdFSB6,0.001000000,0.947655383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:45:00,352163,3NLQbdhWXg4CQpmv53GMqxjVF2UW1771XtmA9rzqHUKMdxuzDJ1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,550302,CkpYu6FZoY4eW8dAaazEnkTBTf3mAsZJ4NdS3wz6wGgBQzYpndwpg,0.001000000,0.979358323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,533067,CkpZpn2oMXAQPk3AhNwq32KT1gbJj4BpYRCWvysvrddYhA2t7gbXa,0.001000000,0.942199626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:54:00,344230,3NLSadWRgFwGePsHQ6TCjwSn6pyeL1PGyyAxrSqm93FBZ1WUPPyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,515558,CkpZoWuzQDnaNhEtdK78XMiJHNkvuTwKXgDQsjahKXAaNe3msuRdj,0.001000000,0.882878084,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:15:00,339877,3NLabqjUdXKjrjbAewNwnLAGWPsiBG6bGE7HzPuF1zn4WB7VPdSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,498392,CkpZtthHnLbFsPiCinUSqc5zNvKPzQBtmYuMWQimiYWnNEvcuAgZY,0.001000000,1.029572332,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,482044,CkpYnVwuXz4hkFPVeybTwaRqQwFN8bXuZtrf3qBgsPpeLEH1VHLaw,0.001000000,1.046561479,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:03:00,332858,3NKCe3PrYfgxqM69nzGTqaxa8JgRRMai581nJ6gHDsxPSmCJsS1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,466501,CkpYaKxCWvfxx3ruceKGgTFFErsTawoLWbkSnt1ffMUXvGQ8xy4vj,0.001000000,0.945745800,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,451757,CkpYtKrtmRW7xDT8LYaoSNxda8WmBpo1PC1trt9DyqiJS8ZMHiuHt,0.001000000,0.870711875,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,438407,CkpZw6FkMSFmDmatraJQU94EwspE5KYwn1ycr3LJxXSNn5F4BXadf,0.001000000,0.976278702,payout_from_AURO_Epoch_69,PAYMENT
