Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,12844,CkpZeFEfWX5dmrt92U28VQnhSY3VAjtq2ePQwGZVjJYAJhsyTZFhV,0.001000000,0.388434856,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,12394,CkpYhxyZ2nWeQZLKmre1GyRzBdfJ97jdvKdwkGzqkN8fJaJkukyQH,0.001000000,0.179320605,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,12131,CkpYz7WQaQLqhXoHgDmcEMdB27LThB5muQz9KUqf7cJ1yy5GUSJNb,0.001000000,0.355052317,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,11882,Ckpa1u7Tewrj4Lek2M86gwA8BEng4UPLHwVMVyLnbRK9WmWwnXNK9,0.001000000,0.178324030,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,11642,CkpZ81YN6c2DBZY3u12gg4EyZKXHjKaBDmZPY9yZBjdQ3EnZY9KDK,0.001000000,0.133664638,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,11394,CkpZk3NgoTYMgvpNPeAQRs8jKqCfiZvevsSMRSkY8Fnx8AV4ARjn9,0.001000000,0.196874985,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,11347,CkpZq12uUJKkwVy2yr7hdpciPinZUNxHEXThhkeKBVLnUTg8fPiDt,0.001000000,0.388284071,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,11100,CkpZk6eSvYmfk8ZhYSehfWUckPXfDttBd7xKq4ieX3dhu9c5eYbMc,0.001000000,0.245931040,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,10870,CkpZvDEzr6G7tMJdt3jsAeejhVZFH4SC1td8JSRV82dS7p9gakBQx,0.001000000,0.321893658,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,10560,CkpZ2cmxXRe98YmF8dyU61Jqeh8fezokKwcm3sjhySudVsoyCgF9v,0.001000000,0.346935586,TowerStake payout epoch 67,PAYMENT
