Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,563778,CkpYuAuaFvWXeA4FcqWB5ssS9hRS87Vng1iPTzvA3926SQ3XJhGQq,0.001000000,7.002350657,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,545388,CkpZP1w4BKWXTHcAcNJNkxvp6DDVMBxXe4DJtD64HW7dtSpq9ySCt,0.001000000,7.236607800,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,528135,CkpZcWzxqX1GXfyeTr6p9V7JyAPdNfrLTnCQr1v5rVAqSAQNDkG8d,0.001000000,6.962037321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,510536,CkpaAAE3AbYFGLx6dZdT7FCZB1scV2yz3XPVTQN9966RCUHKCWjom,0.001000000,6.523702577,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,493381,CkpZD4kTtkyLME7M7WcMZQHM9oUP4pJBjNyqcMugMq2b8d6QHJhcB,0.001000000,7.607645721,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,477558,Ckpa9spnMQ5XGDgipTDXpAHwXmQaVUShTsrxRCHPVJiRTQ93bxUee,0.001000000,7.733180703,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:27:00,332640,3NLJC8junEQSeSgBbN4Y2U5vyajox8zGy3ZWcQDepXXfEMKXUzn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,462141,CkpaHWEwZiqvC9c1WLqehsAgenPFPUYYtR9jKh2x9qJ5twRbi15XL,0.001000000,6.988240365,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,448059,CkpaHmiZFBUbh6JYQbDGQ2c4Qju74b4tSczhxq4TjPvp57BFz2dF3,0.001000000,6.433804724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,434940,CkpZ6qx6fZdivBmjZat9TTU1rwBWfuLmiZfuD8j3aAyVGngBXtKHu,0.001000000,7.213851960,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,422004,CkpZZfSSfy5j8WecER73Q4bBQKbjjLwNGatvcC7peAvdQDApuSkM7,0.001000000,7.221846938,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oYrxFFMU9Hdt7LFddyomLHFDgRt5TmBE7VrVyJgcYac6eazjH,409191,CkpZYeRAynxXt4Hhr1Nof3uXL7p1WFhwiACbN4fKykkHnW8NFGDDS,0.001000000,7.931293751,payout_from_AURO_Epoch_67,PAYMENT
