Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,558955,Ckpa8hoVvTfwBfDHPoowAZ1nGByUAULgQAqoM7TwFw4E5GUzXTWV1,0.005000000,1.742949664,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,554302,CkpaH1FnS7W1vPngR9yDvi8YjodJLWtoo9bt7AExGUmSoUJYxYWL3,0.005000000,2.006162787,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,549900,CkpYcsLy6RYxMNkZ3X3EyLbDYaNKN6KHkU6VpHncosF5pbgpP8KBc,0.005000000,1.452120538,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,545223,CkpZKXwqCSRGj4d9DLfyL5MscX1RkY8Dia8SsM4sBUw47Hgxi79hk,0.005000000,1.930544874,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,540883,CkpZM5ZCrttfD7K4hmWd4ZPeLKJsjne18xrj6ebDRxA7SdRWZRmSc,0.005000000,1.385219298,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,536214,CkpZZuL7ZBkpZ437tAHx3XxaGJHqGsUrC5JA9unvWQd8asVbfYSH1,0.005000000,1.686620573,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,531934,CkpZFo3Pw2L2xyeiAmiA6UWiS6a158iyYCJcTjfRHpWkSoWuGQuz8,0.005000000,1.307029179,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,527204,CkpZMkY3s4b9xfUvRH5uCcBVksZ6bbvdc1gcJaAYRR7XL1aVu9tbd,0.005000000,1.947828831,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,522857,CkpZVUbu4uveTG9T25Nm297D3CTsqDRAEWEJdTj44wRxR2oA89Dkm,0.005000000,1.408394724,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,518136,CkpZroUoHu2YHrhXN1R9KbKLwtiC6uiswTr7nvv4MwU1icpdyYLCj,0.005000000,2.021855472,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,513764,CkpYsvhYu9nhPzbSvFYbEvdhEG2r1woAzmrubrpTFVZyCV2DLErAR,0.005000000,1.473092827,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,509068,CkpaDbQ8vNn4LRajNU2nvAEhMEEiwowKgLhxn8ShbECbiWLNsvETF,0.005000000,2.033534111,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekFFCpBv7WE9DQriC3Ca3hBngPkQbVKBN8S3Sg213rcaFbWnyX,504603,CkpZrTVZMLR9w33DQgBcJiXRvPPjNUkXaCmC1u1fAF218EWKnJaJQ,0.005000000,1.676442789,MinaExplorer Payout 320 #344572,PAYMENT
