Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,554275,Ckpa5q95fqVSdBoQ86YzmhcrFECvnCkcrodbrgK9WvN9icGEVSRrJ,0.005000000,2.086899447,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,549873,CkpYfdH9wLb4gnDLJuETYASsx8ey4vCHbWPcfqR4GdKgjtuNozSXv,0.005000000,1.510560145,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,545196,CkpZs98czzkZ8YWAnrG9Yb357xEFmKoHKdtCWGo3MCrRzex5ffcRh,0.005000000,2.008238345,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,540856,CkpYwAwrUfCX2d4hdZKy93ZXeJYaxQxRar7pgeZCV6HrDqLmas6Zq,0.005000000,1.440966512,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,536185,CkpZJ6euaEZwPNuc5EZ98a2bap7FjWRoK2XZu358szgFotHWzyEsc,0.005000000,1.754498827,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,531905,CkpZCaZva8N7mApbJG6fNdz1661GV46uzxLtDnicXfUCJjeEJstYk,0.005000000,1.359630737,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,527175,CkpZogsnvX4nvbJ4aX1W8gXTwkrKCaYmovBbVyEHYEEb35NYnj79e,0.005000000,2.026219449,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,522828,CkpaEqzQGuQtWfE74jvJcWd9Qc4Mx9sXig6Ax6nZPpiHAY4y8tSRQ,0.005000000,1.465075746,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,518108,CkpYiBxopMijvxmrj1oELNQeJbsv6pLRUUqyRzT2R8nHA6mJE9icL,0.005000000,2.103237868,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,513737,CkpYuwtZYDi48Hoepk4ooUEYYLQCVK5vjdqzccuYHB44Xe3ExUoQv,0.005000000,1.532389456,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU1RyWXD1Kk2nLoL6q61haiZ1vksrLi6o7uSZEvk6dQuGezJvHe,509041,CkpYSPn6LXPbjgEvBCRkvg68EHyMibboSnmfLQeP621J8ekcYv4Zk,0.005000000,2.115390270,MinaExplorer Payout 321 #345745,PAYMENT
