Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-27 14:06:00,55519,3NK6vHNKsWVVoriJZwk123xiAFihiJ66DqdEgp1UtSxNXn3jrLir,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ78LWWMFFHWVm2uqhD7nE1cM5gfMTBV7whkmYeJVnbnnENnaYx,0.030000000,9.740000000,memo,PAYMENT
2021-08-27 08:06:00,55435,3NKiFhFufw3seaBJrHDwbBGX5nMYr9fg2VeQPQP7MDUX3VehE5dn,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,6,CkpZgaLR779pxwhocCrXG7o6rDQatNx5hZzxLuKWGxbLn5EmETLgt,0.010000000,9.770000000,,PAYMENT
2021-08-16 04:42:00,51711,3NLLbtf5WmMCqj3epsgguwPqaTw2o1kS2w7yLNpzC5X72C4iZAAZ,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYyhFepNkTyU9ndK6La4BScJWhWwGAAe6v5grQqyXR7MW5PCxgK,0.030000000,39.970000000,memo,PAYMENT
2021-08-12 14:12:00,50560,3NLiY4fT6z9PfY81h1r1tnkKc1jMQCYxoFrqBMtxPUY5urmVKTf3,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,5,CkpZnr7zMXdRizCe1pZK5HqMhtzC6vHo2xDGmSUaKyUqq3czUDfPx,0.100100000,40.000000000,,PAYMENT
2021-07-11 12:51:00,39881,3NLjvXThCNfjhgLFiAQcmi19QFKQ5QpQt28URRx7bYfWy959gHyL,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYy8TNH2ejx4PFTajsq9boDpkEraHLigrubN8ApXewdNgAgabth,0.020000000,272.488114130,memo,PAYMENT
2021-07-07 03:42:00,38411,3NKNTmKxiMy7YxnBmUJV1GHCz3sfE3sQx7heUjEeyeeqsfumMgQC,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,3,CkpZkSTHrXcBzUasWDwJRKVU4potGW8Z854Zkb7QbKkuTm4Wd4xN7,0.100100000,50.000000000,,PAYMENT
2021-06-08 18:18:00,28594,3NKLFGHqzDAj8ahKmynGJrena6uoyjpE9B2ojvZA4ZHWuvjyZhFf,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,2,CkpZKgxNaGvkXcQuKWRZhHZMp9dQwd2PBZccFrQvwpyHHwyYMgx3D,0.500100000,49.000000000,,PAYMENT
2021-06-07 19:09:00,28261,3NKjqH7ove5Ag9ShDSMNaHtCf4C3WawKbazSi29kusxSNPjAGvpw,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,1759,CkpZsqgYKRdkbv6S5CFaFjaEqGwzbZcWCp2ZdK34TNT2TTuxh6DS9,0.020000000,25.508114130,,PAYMENT
2021-06-06 12:18:00,27814,3NL5sKRb8nMtk4YqwYyTpwBdWv3Sk7MDRGcW6MXMhHHWWCvudakQ,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,1709,CkpZFzyy1fQDMNGYyt5zfweUtJtyuWF9PX95maKBTexYY4kgzcgfx,0.020000000,30.000000000,,PAYMENT
2021-06-06 11:39:00,27805,3NKHiiDijA54vtdk4vuu9QwqKHmoAbiVSQSdvJLDhCgnVNLNa7EN,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,1,CkpYd58P1HRzhjN8HziE5PCtN8MjgJgyF1KaRYceFAuoqfE8UZ5Cj,0.100100000,20.000000000,,PAYMENT
2021-06-01 18:54:00,26259,3NLUsDM8pN6PvghvYvqUn1dNkYqCd4Y4ZbaUaot9TcxRNwf3j16p,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,287,CkpZYVbkxAWfzLngyKfanM6eY3tLXVh8Yy6kY3oKZ2w4madYyiKQ1,0.020000000,99.000000000,,PAYMENT
