Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUExr2GSfvSMUpD8wQRzhkJQmVbgD7DwWFNRtacvEdTrDfnxD2G,520349,CkpZDoN27zzTrsEU5bT2trbRYTBBmzpEJJWpi3t652dau64CErqmr,0.005000000,0.105617341,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUExr2GSfvSMUpD8wQRzhkJQmVbgD7DwWFNRtacvEdTrDfnxD2G,475424,CkpZzWaSK6efejbxGHfAkZuHCTAuzQjHXPMjCRdMBmAhjAoo6t21u,0.005000000,0.104733366,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-12 04:48:00,329448,3NLukX9roAZh1S9DYNKSRWoMmywHM8k5jbVQTaNv7Mo9TiGBdBbh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUExr2GSfvSMUpD8wQRzhkJQmVbgD7DwWFNRtacvEdTrDfnxD2G,432764,CkpYZuKYNiRrQe75e4KQsBteRiusfxqirNN9z2xugdgzz8i6pKNWx,0.005000000,0.110158136,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUExr2GSfvSMUpD8wQRzhkJQmVbgD7DwWFNRtacvEdTrDfnxD2G,376924,CkpYrDZpqgP6hBdJC8QxPKughXukj1M2x7iwMx9oYCvwFqN8PYFyM,0.005000000,0.765801787,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:12:00,315379,3NLgag2CW9SnpSrDXvRw77vKXDYPRSDoztaWdB33vtHexuXjDEgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUExr2GSfvSMUpD8wQRzhkJQmVbgD7DwWFNRtacvEdTrDfnxD2G,372919,CkpZDSvcvgRQ5hLiuGYcHKMXwuJjWggwBrHPNNTRCCmPYdWP7MLwq,0.005000000,0.906556292,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUExr2GSfvSMUpD8wQRzhkJQmVbgD7DwWFNRtacvEdTrDfnxD2G,368905,CkpYfoyHux9fUEgjSYWQFKwusaw6Cvv1KsWF4xAJcFCCx5cC45vre,0.005000000,1.277207298,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUExr2GSfvSMUpD8wQRzhkJQmVbgD7DwWFNRtacvEdTrDfnxD2G,365275,CkpYkHqPy1JrfMzTP4LtLtGzSmgtu7wPHzQkwAHUFG9h3waz2f2Wm,0.005000000,0.726270809,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUExr2GSfvSMUpD8wQRzhkJQmVbgD7DwWFNRtacvEdTrDfnxD2G,361265,CkpZmhj6EGCpNT8PdCwr9eQhxjD2DYfMAsv6itkrdoX9nZKnJ2jUU,0.005000000,1.173570780,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUExr2GSfvSMUpD8wQRzhkJQmVbgD7DwWFNRtacvEdTrDfnxD2G,357620,CkpZbpHrz1Xccm4RYtC6B2SuLnDeZrNGEbQhUrsvN8zRSNDuMMEDE,0.005000000,0.602882535,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-05 06:42:00,311173,3NKhzWt3ZRQMi99ejFeHpLFzPuKcAKHmWF3DLZmLbKALcfAivRnF,B62qnUExr2GSfvSMUpD8wQRzhkJQmVbgD7DwWFNRtacvEdTrDfnxD2G,B62qjKhC3bPxxSJj1LXhdaviFCMZGv6CgSBJtaoFt6YPHXRZui6scUg,4,CkpZ6kqSZV49UG4CKZgAwjCEUzTnQxAMDWbPMsMWQ4TNe7FMeaTic,0.200100000,337.877797515,,PAYMENT
