Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCe19HbeckoR72wAvrvMwCpWrXtypL3ibfGaQhSdSkRnguBo19,22728,CkpZtw7vsvRy3gQKrRw5WM2iciJBU2S9kJUpkuRhmWiTcX4qFpWEy,0.002000000,31.692200482,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCe19HbeckoR72wAvrvMwCpWrXtypL3ibfGaQhSdSkRnguBo19,22574,CkpZ1hNjkcLzEoAEe3VBX54wCWaRXrXVfcH43Ez2Sn3aJBHBnJ3cm,0.002000000,32.279988276,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCe19HbeckoR72wAvrvMwCpWrXtypL3ibfGaQhSdSkRnguBo19,22426,CkpYQWE4Dkp6yPGrzECq8Ld7ttccM5Y8JKAjDete3v3xLQnJpcN1Z,0.002000000,27.486129191,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCe19HbeckoR72wAvrvMwCpWrXtypL3ibfGaQhSdSkRnguBo19,22283,CkpYRUttgF4CK7WHTE2qtWnEqUjj18tbV5yD17ngT4aDDkuE9iQBT,0.002000000,26.156363460,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCe19HbeckoR72wAvrvMwCpWrXtypL3ibfGaQhSdSkRnguBo19,22146,Ckpa9Dw74pTsvksPtoVVTtAFBV6czd3sP8ZpeMuNPHCSHKX65x2zJ,0.002000000,20.639397991,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCe19HbeckoR72wAvrvMwCpWrXtypL3ibfGaQhSdSkRnguBo19,22006,Ckpa1CXd1q7MGFSoG7PrQUPpgD86PAawtPY7bQPJCRdCLPcCZZ9i9,0.002000000,20.064033282,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCe19HbeckoR72wAvrvMwCpWrXtypL3ibfGaQhSdSkRnguBo19,21863,CkpZ5AUkdr13KRKUCJXTcvubqcZ3CTbEfWuJS6abXdtxP96xtLgDn,0.002000000,27.400316491,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCe19HbeckoR72wAvrvMwCpWrXtypL3ibfGaQhSdSkRnguBo19,21724,CkpZv2Yj5jvBY6BLAKmMYUUrbUvryGhLUWJHhWVrT2U9KDpoxoVJ7,0.002000000,23.653796465,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCe19HbeckoR72wAvrvMwCpWrXtypL3ibfGaQhSdSkRnguBo19,21471,CkpYjDEWNSJ2PGq3cJtEpFqNnUofcKWU8iaRPu7dk628EsRFJvd46,0.002000000,20.900966714,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCe19HbeckoR72wAvrvMwCpWrXtypL3ibfGaQhSdSkRnguBo19,21205,CkpZ9pjzh1FXooYJWEKu5o3dwyVvneawLD8iDF1pyR3HbpHxyVFr7,0.002000000,11.026740836,2/2_epoch_68,PAYMENT
