Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 20:03:00,93626,3NLBYij3Y8Vc3j6XeK7fLaadD1QXM79qG4owJvHFQJsVgiKjx4jF,B62qikAXL56W6nPrP96WW9E1zUPQ51rguU3snbdKQy3LMHUQuxaZENY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZXs3PpRxCR8Ao4fJ4kw6ntYXQyFz5kf75ok6k8dTy1mEZtVBAx,0.030000000,232.708945249,,PAYMENT
2021-12-25 19:42:00,93620,3NKAdtc98wdqCwnvxhA1eAoUyGoQr1oV1uMZBTdqC7hcjosTApW2,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qikAXL56W6nPrP96WW9E1zUPQ51rguU3snbdKQy3LMHUQuxaZENY,13,CkpYZk7oX2oeEAxcUkb3vV5KdT3UBtzzxoaY7jUJoRpuFnEzAo3zJ,0.100000000,201.108875363,,PAYMENT
2021-12-25 19:42:00,93620,3NKAdtc98wdqCwnvxhA1eAoUyGoQr1oV1uMZBTdqC7hcjosTApW2,B62qitwBaAcXeytS5kMCW5HeDx6BgAYaz7NKRHZeL9ozWTTGBFN1MTo,B62qikAXL56W6nPrP96WW9E1zUPQ51rguU3snbdKQy3LMHUQuxaZENY,7,CkpYnDooEyUTkAmiTas6h9iYX46KuDkErwtticwScUeydiQHDrnMW,0.100000000,31.630069886,,PAYMENT
2021-12-11 23:51:00,89412,3NK5CAWDf3tWBMAuiZTthhB8Axg56MjW4fHbJVA81F7m9hPasXon,B62qikAXL56W6nPrP96WW9E1zUPQ51rguU3snbdKQy3LMHUQuxaZENY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZBtbEDqEU4boHHNH8ad88zLV5qVHpgJdB2rqU733BpRZU34UTo,0.100000000,248.265215810,,PAYMENT
2021-12-11 23:18:00,89403,3NKSmaJP9vMbxB2dDbpYH24MSiLHCh73R28SosQX1xorZBNh7bL8,B62qitwBaAcXeytS5kMCW5HeDx6BgAYaz7NKRHZeL9ozWTTGBFN1MTo,B62qikAXL56W6nPrP96WW9E1zUPQ51rguU3snbdKQy3LMHUQuxaZENY,6,CkpYeVeS2DobqEaukL9v6XQmvZLgPGidnwzmJA3gEcCXHVCwGMD91,0.100000000,248.365215810,,PAYMENT
2021-11-25 18:51:00,84307,3NLS9DAYUyRgeFP41dWDJdY85Jt8MeDkNP9wGR33vRkHBYBHa6VN,B62qikAXL56W6nPrP96WW9E1zUPQ51rguU3snbdKQy3LMHUQuxaZENY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZFc8yAWAFTDZdgaDZcan1c8FaQiAmqMuoxsJphoYyGRjvs8xqV,0.030000000,5063.282650740,,PAYMENT
2021-11-25 18:21:00,84303,3NLnpJNueQEBumnUucqXWJX31wmsjzresETUMKKRWeBU8SAbL3cb,B62qitwBaAcXeytS5kMCW5HeDx6BgAYaz7NKRHZeL9ozWTTGBFN1MTo,B62qikAXL56W6nPrP96WW9E1zUPQ51rguU3snbdKQy3LMHUQuxaZENY,5,CkpYgXVBXk98XHQPDMSyYeUadtc5hmPTRTkxgXvfNxRkPKLyok9Le,0.001000000,5055.248450740,,PAYMENT
2021-11-25 17:48:00,84300,3NLBDvzUYeEnqbPH6671tnrfsameD41JqasdCoF9h2m78ShSxF6y,B62qoyq4ZF44reM2EupsJAPHZKY7HLZaGHb9CDoJemv4g8NxtQKVKGz,B62qikAXL56W6nPrP96WW9E1zUPQ51rguU3snbdKQy3LMHUQuxaZENY,5,CkpaFCNkG9sW146c62F1NfrfsKgfPEUnxD7Cj4RVruREM1PYG9dVT,0.001100000,8.064200000,,PAYMENT
2021-11-09 00:36:00,78991,3NLZ7uMQNd9ts9AGyYsopapPsrx7Zj9PfnZ2zW5wRjAux2ejq2CJ,B62qikAXL56W6nPrP96WW9E1zUPQ51rguU3snbdKQy3LMHUQuxaZENY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYUdHmg6v24gLk3ui2NyFWkxRonHhvLiyZZoLZSj9MsicAD9d9A,0.030000000,849.037700000,,PAYMENT
2021-11-09 00:09:00,78986,3NKxQpKtm45eRQdPs6wQLhDBi6KsVUyTCsrcigsjWs8BWk3t9c1d,B62qoyq4ZF44reM2EupsJAPHZKY7HLZaGHb9CDoJemv4g8NxtQKVKGz,B62qikAXL56W6nPrP96WW9E1zUPQ51rguU3snbdKQy3LMHUQuxaZENY,4,CkpaEPLZZHsvzrhuxcg9Z9UySE66XSDPYsorfeGfdTzLJwfd2adVi,0.010100000,850.067700000,,PAYMENT
