Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 13:21:00,357779,3NLgS86WDtowUsheLZnLPFFFjdHzXxw3279ahGtgqd3Qnx6DAxbU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,60117,CkpZWHpwtm3jEKYsxnYozg8bkwUco83UCn4s7eJ3sQHeocWDcidHF,0.030500000,119.200000000,,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,128874,CkpZm72JBE47wcvAN3x7Nmnws4vXGPLLQPEMyci2aeaPvjrLjbPJF,0.001000000,3.263818139,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,125123,CkpYS8pVoBkiSHtjk9EZQNcMJMYsGaz6fR6tjuSpoyzzAhNSqd18t,0.001000000,4.257850604,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,121397,CkpYpX5gx6BrFoUhsCNWZ2p37JSEvKXnWRRwULvehcf4nSFYzP76T,0.001000000,3.884906126,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,117034,CkpZUgy7b2gD1rSQEiu9E9rYhDxtdXhumrZD4BSGVeVsaKeMfUWb2,0.001000000,3.049750201,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,114064,Ckpa94gj11rzgT8FqFuu7i8Ei6hcEfuHU1ayDJNvJQ1y8pCav9Wft,0.001000000,3.197604742,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,110518,CkpZsszKFKJZq8tbKnxLGJgvDqknrGjv6tqwipgHHfmqkevqb5WUk,0.001000000,3.452954580,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,107029,CkpZa9Z6Ttd9AD1aE6V3v8RM8gR9MJrifTj5KWgPjrdZNxE3w5ceC,0.001000000,3.752195289,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,104336,Ckpa66ujC7U8adrrjPVR1Rn7giZCgDKFsVWS18B51juWQ8A5CP8CP,0.001000000,2.816840353,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-03 08:18:00,327145,3NLRG1YHHu45n74YsCNuh3d3iTWf84BhBUYFYw7sDkagw2udkPzg,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,B62qkdH8bbZLrzqPKzfe3aSZ3eCQCtfkLBdHH19S24ACs69BbSpvBHv,2,CkpZyv1eZK8DnT8hwAqmzh2qRoypEZMTzkLCKnfnHQzA38jx4eFkd,0.010100000,3.000000000,,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,101961,CkpZCYvezRAG17WL11aZ2sHAnUCdorqzbHQr3fTigFLbQLAWebuQe,0.001000000,3.377313419,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-12 17:51:00,321254,3NLnWb25HECkFjbU6pWd6Dc2nLV9itTG4JK2Kvo7vs6FjC1SCSmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,38122,Ckpa6UywiUXk4FUKZrBrpFJya4W49QMhWXsHQ1ALfgH1xXLZJFU5D,0.300000000,77.400000000,,PAYMENT
2024-01-12 14:42:00,321223,3NLjHSmAFwoqcop7989mZnD7UAiMFSnNZdaqMXMPY5AZ52fXCLeV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,38059,CkpZW5j63DrfZRFjZZbRp6k3mnJokfPRfXoL7Gg6iPSgARiKFh45M,0.300000000,5.100000000,,PAYMENT
