Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 14:48:00,363938,3NKxkuFj4zbgTigidSuDeQfaQ4cWX6QEBeu2VUQsF11sekVXvoq4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,217847,5JtgxsJdXqML5GonkXN1UhRHg2FvxejemhM2j6n9iRicpuhyCan7,0.001000000,0.004459839,payout from mina-pool-payout,PAYMENT
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,214248,CkpYzthDQhxZk48MzqaQF9yGCnP5ibVNfPP1fX77jzWtik8dynnMb,0.002000000,0.005597551,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,212033,CkpZMqjXpSuzDjFCpXJfLvCBhDpFnaxpbUru4ZbDFAgS9GzSwM2CR,0.002000000,0.002798531,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,209816,CkpZS23d6Qtj6jXNUUC526smVNvbNLZk7emeCuFHYtwRFr6EV9TEi,0.002000000,0.002838676,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,207596,CkpZ8vE2E7fU8jYE8gQ4qSrnRDtRjyy1VJqmnFSjf8qjUfgzgcAFJ,0.002000000,0.003785239,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,200756,CkpZHZYPDbsDbQiWAEHc4ZzoQYmrmuNt8zZE2dYABm2LuQfNFFpu6,0.002000000,0.004146946,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,195779,CkpZh4Ek14TXowXBtJiipCfbJrUZWf7pRyUdt5pSTYNkT6p6UuMJi,0.002000000,0.004958194,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,188929,CkpZtX4hLKQb4LrGykztCvrGxpSe9NZ7zmcFEnSKbojgHv3Jky5jc,0.002000000,0.005563183,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,174048,CkpZxKquxGUW8m4d2XEcwdcWJGpweE59ZSmbZmUMDc3opbuBDpF8M,0.002000000,0.002446270,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm6Lk8bP96x7TyZL59PLPKDZKcBh854hH7fdfMcy5hhrcmRBoz61,158747,CkpZ3hF39oBCw89V1M3JvQKEPDUiNS8f3g6aqE5yT6fLae1p5vsjP,0.002000000,0.005294395,payout,PAYMENT
