Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzDLLM2CGi9iePjkiTw6F8LQKRnD2nGDxdkF3mo6eZbG2wRFTfP,573355,CkpaKFbiJBhov2RiLyzU2JaVL7XWBQoifrCEFJoMn4aAnUvkZv4yB,0.001000000,0.060276528,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzDLLM2CGi9iePjkiTw6F8LQKRnD2nGDxdkF3mo6eZbG2wRFTfP,554908,CkpaFqJLorbgEcQE8zri4Lxy61pABG16QXMX2RTK1Cdjrz1hgm3U5,0.001000000,0.062293032,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzDLLM2CGi9iePjkiTw6F8LQKRnD2nGDxdkF3mo6eZbG2wRFTfP,537620,CkpZagDhj48WyVxdYyEV8BbJUtj1qBL4iKCm6LrfJfKU8g7JkxU8N,0.001000000,0.059929517,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzDLLM2CGi9iePjkiTw6F8LQKRnD2nGDxdkF3mo6eZbG2wRFTfP,520503,CkpYxFwRQ6hVRDE9JfvR5RqgK76GdiE4KNPzEK6mVMc98jrJYAbkH,0.001000000,0.056156308,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzDLLM2CGi9iePjkiTw6F8LQKRnD2nGDxdkF3mo6eZbG2wRFTfP,503100,CkpYcSJxXTnK4MfQop8wxyzhsfVYxVtyPYCArj7QcR5MRDFiTJ7Pz,0.001000000,0.065486956,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzDLLM2CGi9iePjkiTw6F8LQKRnD2nGDxdkF3mo6eZbG2wRFTfP,486104,CkpYybUTFhqCrVfZxw1dXC3j4sefKiHnMh9HnTXD8ic9UuNNvfZmu,0.001000000,0.066567564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzDLLM2CGi9iePjkiTw6F8LQKRnD2nGDxdkF3mo6eZbG2wRFTfP,470413,CkpZ1i5YVkrAxCcJwveTdJh7q4YM7nxMFEN46zf4UFG3tSiiqzh6E,0.001000000,0.060155083,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzDLLM2CGi9iePjkiTw6F8LQKRnD2nGDxdkF3mo6eZbG2wRFTfP,455159,CkpYtvDRWp3nJeLAULB7qfSGsPRwdEsxEsJov74FVK9tKG4h6xcGE,0.001000000,0.055382489,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzDLLM2CGi9iePjkiTw6F8LQKRnD2nGDxdkF3mo6eZbG2wRFTfP,441532,CkpZr167mNXNyPjEDRR7JPWTd3eWgJm8Up24kShtMp57NngQW8zmT,0.001000000,0.062097168,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzDLLM2CGi9iePjkiTw6F8LQKRnD2nGDxdkF3mo6eZbG2wRFTfP,428533,CkpYbynvscYicuw8oxy2M3DTm58mbtvsJqS9diWB76CUSR4YYwJEU,0.001000000,0.062165986,payout_from_AURO_Epoch_68,PAYMENT
