Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktT3gzc5PwoK2QkC1YtCxBBXGXc72qr9aPMKLafMTjboVus5CWb,562665,CkpZTUwyZd59xgBFqy7nkV7ept6mMHn7NTsEJLdmD3x84wwkZe7xZ,0.001000000,9.383920045,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktT3gzc5PwoK2QkC1YtCxBBXGXc72qr9aPMKLafMTjboVus5CWb,544278,CkpZ6bNsUf1HNsUvvePBZpP8Kw4k4ZsykjXqumcPDyBXrXsAtN365,0.001000000,9.697853941,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:24:00,347581,3NLJ95ByshqkNPFouqLmD1q2PeqRt7jjrMvip5BnXUUekJ2VhGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktT3gzc5PwoK2QkC1YtCxBBXGXc72qr9aPMKLafMTjboVus5CWb,527032,CkpZX2XT9KhcvQd7xTFrZjhCwmosqyKDTDKuRh5rGgAAihyLw4YE3,0.001000000,9.329911349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:51:00,343722,3NK752tsFDf2i3rwxnaFKsrAqvL1YZghNQWwoJr15hLokGNMQonB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktT3gzc5PwoK2QkC1YtCxBBXGXc72qr9aPMKLafMTjboVus5CWb,509472,Ckpa4EFg4Enuapy7WvcQ554EHnoMNJCB5NG5tLZUseJDQUBCeD8WC,0.001000000,8.742009771,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktT3gzc5PwoK2QkC1YtCxBBXGXc72qr9aPMKLafMTjboVus5CWb,492389,CkpYy4rpyHgQiZoLavaEeDbZXArr898w3x3ERuZrwvASxquJzBFY5,0.001000000,10.193418159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktT3gzc5PwoK2QkC1YtCxBBXGXc72qr9aPMKLafMTjboVus5CWb,476555,CkpYrsc7jTJhMNV5h1T6Ephnk5xyCHj3Zhz5gnrDdNvXxXRftRsmf,0.001000000,10.433302660,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktT3gzc5PwoK2QkC1YtCxBBXGXc72qr9aPMKLafMTjboVus5CWb,461170,CkpZQatf32JLgbi9gH19EaMNedjoLj72ZLdgB1JHqw7d6pzH4UAsA,0.001000000,9.501962452,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 04:39:00,322162,3NKV96hAxNTULrCbZSzdBKEqK6ciPZbFgKsGdn6RQdvntAu4v54S,B62qktT3gzc5PwoK2QkC1YtCxBBXGXc72qr9aPMKLafMTjboVus5CWb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZM82fYX8KYxFdkHcor2U7fDTsr4Qwhjha4j5G63KcsCzRcLbJu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qktT3gzc5PwoK2QkC1YtCxBBXGXc72qr9aPMKLafMTjboVus5CWb,11760,CkpYzapoG1djR7YQ9U1CJPUVKjpQMaTRCgdvADDPF5Bk2EzMusCkm,0.100000000,1235.749466136,,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qktT3gzc5PwoK2QkC1YtCxBBXGXc72qr9aPMKLafMTjboVus5CWb,11736,CkpZFm2bRsE66N8fzA1gRt3zR77kPwn5yP7Xx8hTxb5mVXinrYrZ8,0.100000000,20.000000000,,PAYMENT
