Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 19:57:00,365616,3NKLc9aNqvPqBzkGQw5qYFd7CUDnKyb9YGiwQDNfLPLwCczSsN7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,603512,5JuUm9b76ZaEEvY1YBdDUiSCXqJcc1V59nZmeNeugdkurYfo3YZr,0.002500000,0.409502398,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:24:00,364833,3NKk1i9K4vmY4E5BXmcL118kWTSMqdJCFDVvqim9MWNXxepMLZGx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,599162,5Juf5YTs16feA1TvtrqT4LhGqYdDxbDKivuQR6x2r6vMTXpkh1Gd,0.002500000,0.596740467,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:24:00,363696,3NLarvNmBXkCcew2mRdLVG46cWCrfHP7nrueqELDpwviWzeAghmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,594958,5JttU5cvRSoBWuFsP53Vq8cW3jH8Wj5FNRdBmGQsTnmSm7a1wEYs,0.002500000,0.402845480,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:24:00,362853,3NLwU6P279Q3rbsjdKmBdxLpth4HSB8bpUHP3AifKzNu6dBcQaDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,590762,5Ju9Kv972nFnx3yKGqF3kZX4nHqXjxpLVkkLF7RiJ5687dojikdU,0.002500000,0.359774273,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:12:00,361757,3NKTHzUjHw4pmSCncS93oowjQDMH93RiV8eMf85gsv4i3TLvCRXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,586835,5JuBdt1xYHkZHmeFGKtP2nd875tjbMZte5prama5WmNuvkyhxYpZ,0.002500000,0.391101969,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:39:00,360921,3NK5DNzjwtfmXSKmiGoUPM1BJdSAuR8DeiqwB9pAc1GqM3YZ8LQU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,582234,5JuTfj9ZXmwdqEShkATXSSaarhnwt2gdvaj6HmgcEJkNARzJ25c7,0.002500000,0.594484077,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,577904,5Ju4KtsB24nY4k4fD8ZBeZ8AQaDzY5yXRvmBcY48YnF69gjTr8XW,0.005000000,0.636938178,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:18:00,359144,3NLC1c95xRnobAmrmwL1iEzCaWVcvksBwKqPjzLjWATmcwufPe3n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,573190,CkpZWcJbKVV7iqq8M3xLNXAe51vjLWfeVtwLJDxmEMUb4figeTkYX,0.005000000,0.916258307,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:39:00,358095,3NKrhtR5G2hSZRubAFcQWE5vmCsTpv5G2TjEFoXbg5t4rYxZvzEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,568819,CkpZDXLiXnBXfoDrUskJ1gRh9mBPRF65pPpsoV4AxmeUCgkxAvvnG,0.005000000,0.688262403,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,564130,CkpZbzmuHUhfpFu96NaixEarYHQayMPXX4PyWdyoA3CA3Cbsw7i7C,0.005000000,1.028293499,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,559475,CkpYh3Nttehsm7LnoE44kjExzqcXaR3MPTzYxGXPZpiUU2qrSt2iP,0.005000000,0.868079374,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,554811,Ckpa95QsiXf6Wfjn3VDE6JUUTuyHWMT2DW5VMzzwaCrVk485xc1jc,0.005000000,0.999173156,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,550409,CkpZfaHs8m9oX5HV5Fnu3kcDYmoEdNEGv1cbrLEfrK6QMn5PEHnxj,0.005000000,0.723231366,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,545732,CkpZmiktwrXLqksWWDJKgeysXnVJbEcGhPD8cnczsLQoRD4fFZCms,0.005000000,0.961511510,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,541392,CkpZCFFuy95kaP42n7WaYAQVFXdyV62cafMmSfLEdSNfiQJ8kfKDW,0.005000000,0.689911081,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,536709,CkpaCWY77JoUKWHYgU144EjSNKv9UYCbZ4UCb5WSL87LwV1hXYSHo,0.005000000,0.840025199,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,532429,CkpZMzAUGcZgTEvtVL9cx2wCqp4GzQ6zHLaJyVsncQgBRfAa8kk6g,0.005000000,0.650968848,MinaExplorer Payout 326 #350384,PAYMENT
