Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 21:03:00,345575,3NLYHvayMBuNNJuDGWzryzWUfpm6Vnmcedn94WgDSqGzKNqmsF4o,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,B62qm6A14SKJygPgW5AeHigLu8ips8rb3yGFDK7WokKVMAXuAAkf28r,4,CkpYvYLZg54Et5KsfGGXDBHYspx9pPdzGLbX1MQnevHFGGDyApEDM,0.010100000,3020.000000000,,PAYMENT
2024-04-13 20:54:00,345574,3NL8e1ajf4ctBJfc8EUboiFJrAMd4i9sTAugnEstFU5gRgYxBLyV,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,B62qm6A14SKJygPgW5AeHigLu8ips8rb3yGFDK7WokKVMAXuAAkf28r,3,CkpZYQWUyKMAEaamRRnhGCdeT4PS6G97M5TaiDDh7nQP2ekhvv3Mu,0.010100000,1000.000000000,,PAYMENT
2024-04-13 20:51:00,345573,3NLSkz6fxKj7XmjhfezCeumH6rPM2YLNStt4afo57UfuKxJ8sQFL,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,B62qm6A14SKJygPgW5AeHigLu8ips8rb3yGFDK7WokKVMAXuAAkf28r,2,CkpZLx896hjLWfE96gQFpY9w6qDJe4KUTPJBzdokkv2E71YHWQhyL,0.010100000,10.000000000,,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,B62qm6A14SKJygPgW5AeHigLu8ips8rb3yGFDK7WokKVMAXuAAkf28r,1,CkpYomGu46uaN6o2VsnBNZP4Dk9YRhTxNvSnutTYviimhbqKvhwBd,0.010100000,10.000000000,,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,B62qq6ymu7cCtmUwB4onX37tVLewnKtxsZhiKZjEfFmdMvWSyRYMK8b,0,CkpZshJUvy9RekActfUEfAZWtZDNgZd8o8xErbgdEzMPdEGPcv1Xf,0.510100000,10.000000000,,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,1455,CkpZzULQzQD74XrZ1sk1fxViYkEXwsL2ziAddioK44Eut7vZSX32W,0.001048640,0.000622800,Get Airdrop - airdropmina.org,PAYMENT
2023-10-05 08:09:00,293669,3NKbMTQMZp7RHzURHrFn79Hv3AoGCZuzMXTzAwpTYB3qQp1x3sKr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,16198,CkpZ74uTNGVLJszezwZuSF5yo15iBn9JR7SgKyvvw1YqKyrhi3i6F,0.030000000,1997.500000000,,PAYMENT
2023-05-19 14:57:00,252891,3NKFyvUX4PNocYhgfL4EoAK36tmHC8uwoWXHyL2s1kT44sUUzytg,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,1117,CkpYVmwrsUZnVr16y33aBNSo6QJmnucR81qxhmGBqqqmwqW4XijG9,0.001076770,0.000454000,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,161,Ckpa21Dp1kJsz6qotkRYNWGCXMPE4UVqEpi9QtCM4SYo5BZozWHqs,0.001023360,0.000888800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,232,CkpYR2vnbMPBVFRhbsjPncy9XGryUWSBmLP8KCiaWa9p6CBKSD9cg,0.001027840,0.000767530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,74,CkpYxWqL4jsMXr9u2BLftBAwg1szfMwGyWbmz8WojMSXqhF18jYvF,0.001063360,0.000164190,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:39:00,142877,3NLa7NDVLuZC3CWhvreSPN66ee2EjWF6x7s91pmodSiQ7bVvriva,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,54,CkpZwJzL6u4ehmHCubTt9a2KiAepSiEyyM2XsjagYDHxWpnuH6WU7,0.001071130,0.000486920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:33:00,140647,3NKiaL7RGetvij64qFDe8ej4bgKGeoXyMHFBnET3toRprMaQ1tV9,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qjP2krcp3gXXuqChVBPaa6MkeUkjXKFJkunWN6P6Bcm6gnYRgwUR,74,CkpYZtETRdsBrJdpjaXhcB1ahKMTM3WJxjDT7J7a7p1SjFSUVvkN2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
