Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:57:00,355900,3NKc9Wci5cyg4wkjEhPFHtkafbea5dPdRN5gYMSpPf3yaWKcTZ9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,564262,CkpZ6WQJYyncF1HWRU6mTgF4QCpqNrNKZdUUGBRcfed5QtAwPD5pZ,0.001000000,5.659886868,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,554222,CkpZqUV64zwkf95cqyT5Uoqm3jC3C9NMYK9ftvkFztJPTM73L8SWg,0.001000000,0.092759282,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:21:00,348102,3NLTEBJr3bN8pc2FdvqgYyK6VstaYGKdD7njC177en97rqPJ7pQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,536961,CkpZyJ9SsmShVg1FN4CXhU77CsbpSnx4SxRv5dHs5V6EvWuG6NQRc,0.001000000,0.089239827,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 10:48:00,346556,3NLbrJzYUrrwchxK4kDcSczy42NjV24JkGfuB29kimGCKSbTAWBi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,12215,CkpYXiX85N9vkpoB2pSuLCN2QLd5jWJj9XYxSyvuu8DeEu1EG63W8,0.200000000,767.864225160,,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,519868,CkpYgmzgrCE1E7eNueUFdVyQFkU9Tjh7vN3DU17fLgzFPDWfyaq5k,0.001000000,0.083621225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,502497,CkpZaGKurLJtPefnEdo9TsQyistuMYxnUjjrbu39HZBNPvLGjocGk,0.001000000,0.097515264,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,485550,CkpYqARtJS62yG1q3nWrBV5BBtzvTHXrU56S3dEuBhHApLnrrH5JT,0.001000000,0.099124411,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,469880,CkpYTCfNyfGHj9TqtJpPgWLsqFXEKFkojpoePmRH9Sspbvc2BYsfp,0.001000000,0.089575806,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,454663,CkpZcRPRphkJgQoaokBGPkXJFH1ziE4JerBrHp7ZWCCTC78bqvh4e,0.001000000,0.082466793,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:00:00,324971,3NLroRpXxzYw1HBZ2ZWhRTRk4d4MGqcNR5ufzeHnAessfGpdCjjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,441127,CkpaEA4pcx9iZHnUAMctSxYN2TctN96Cvg3FpHaT79Mo7vDG5jAe8,0.001000000,0.092456294,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,428137,CkpZb9mMRKPALPqEh1irxZG7jhAoFYEHZZeNeRGCfCcgk5UoPiTTK,0.001000000,0.092885646,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,415262,CkpZSzL29MZJP3Htp4PcnNQiMRBxPAp5VPBXZy3Gjympkha2NQV7q,0.001000000,0.102785087,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,403161,CkpYUB1t21891Ytt5CtnCNraGAk1WX3VuUEd673cHtepn4JgnVkzQ,0.001000000,0.043070843,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 14:45:00,304309,3NLogRRby1dYeetHW7sY259c53UVNuqkwXLuq5yDh86Py1n4vSsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,372663,CkpZ4KCQB8pR4ePjWxRbQs81ErUntdonV6xM34syHJfSYHhwU95Zp,0.001000000,5.742240014,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,360401,CkpZBRmCopgKvtv1mFwehy5vA23EDahP14WuE73YtUgB6PEiv3213,0.001000000,5.847568241,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,B62qqX3n6TS5qkBRb5ATABTF8FjiKBG7sHAqgU7VZee6zZoPsUhct1o,1,Ckpa9d4Rfk9WPLBshijy3sAeDsbhU4kAn9fmq1ayoxL8GM9SedEyJ,0.200100000,841.751555164,,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLTYBxPNmyNYHS3Wx5XoCHGhYdAeJqTvmAXsDkN4p3gbMMns7z4,348283,CkpZrddRisf6crF7PE2diWMwUcnxF9To6jatJWjpNf3E5oG3C8zBo,0.001000000,6.449842325,payout_from_AURO_Epoch_62,PAYMENT
