Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,559477,CkpZmznVG4QA1UromDPVe97BTC87YGbSK7uEg2Sbar7Yx7dzPag5u,0.005000000,0.865955165,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,554813,CkpZ8SmL7zsJwe9njCgH6F9TDYTumbRA1SKaNi6bAw8C9FKXdMhCf,0.005000000,0.996728146,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,550411,CkpZtj2G1BrZJsa62PmbeszjEk82XudVrZnoKQVFGryDQpq9pJf29,0.005000000,0.721461597,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,545734,CkpZPTh3LSLVg8jMzTx9mYQRSQAbGobSERWUnaagM39edyU4ctxpC,0.005000000,0.959158665,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 23:15:00,352420,3NLPYMDDdMbTpyn1GRbZuB5CDWL3KG51rjv8kBi2XoGtp1GMR8U9,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,B62qoXcwQobUa3j4HSjGu88zcBJ5BVyUfCQpwTk7NtgugxVkHS54QVH,5,CkpZNQPGsKiQZ1i6WEXCVek6CTboX7RMENZiBVLG6RD8nK923hDFu,0.200100000,458.000000000,,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,B62qoXcwQobUa3j4HSjGu88zcBJ5BVyUfCQpwTk7NtgugxVkHS54QVH,4,CkpYo2jG8h3LE47CGexrjPNT3UVHnMyWtBJnpP91F1MvyXwuuEacs,0.200100000,5.000000000,,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,B62qoXcwQobUa3j4HSjGu88zcBJ5BVyUfCQpwTk7NtgugxVkHS54QVH,3,CkpaCcPTxnPRRBt3cEkD9cStVX2Q4j6u4nhD3oHRtSDqENnFpywiD,0.010100000,5.000000000,,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,541394,CkpZD4NNZcU4tYb5BPLoEyScYdHiyTWXKNHF7ASrs37jZzeHqvfWK,0.005000000,0.688222848,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,536711,CkpYj3ERBTS7ZZd5t4XUtcpqbV64mikpzdnYHZsJiJtA6C4Stnvhv,0.005000000,0.837969628,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkULLbDo8r3QtQig5uBsaNwhv1fennCijHdbLc3gtR2kLdHWnY9p,532431,CkpYYJu9tn839iPSZ7iz9eg2n2KDSNmQ2pkTizjazDoZjSsdc176y,0.005000000,0.649375911,MinaExplorer Payout 326 #350384,PAYMENT
