Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 21:12:00,322361,3NLwPRgPnRLC6BBaMrMvDKowGT9Ueb4onSaBUTbwFsbNQEtuPrCU,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZ2n2kc6cMtMZkn8jneXM4dPhRmgeZoV9h5k9qpYdQUTeiKUpBn,0.200000000,309.467310000,,PAYMENT
2024-01-16 19:57:00,322339,3NKQDKxF97daFJYz771Tm2m4NECyenbgN8mYPfPvx6tfx44dkdCv,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,4,CkpZyN5xetHi8rPEBRGAZWmqwW3axdNnMa3994wNsSQsve4zv54TJ,0.200100000,309.667310000,,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZNWViXUAYv5tpL3eeCwm4HGpSfUL33tYD7CFMSYiExUpXJcfCb,0.200000000,109.800000000,,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,3,CkpYhGfwXwJKn8hLWkDbtZWf3qYGzmwXYkXaJYD35SSBkvjo8CsHy,0.200100000,110.000000000,,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ4ZBR5tGmeuUhRSYuJUmvrw8g3tPk6sQ4gDgWfBMNtDDNmfrUJ,0.200000000,200.800000000,,PAYMENT
2023-12-24 07:03:00,316332,3NL6nJ4NQ9ywBjEVdYiLaUScVT5SXckWuamqoMUJmVZzeSsQo2m6,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,2,CkpZrExm2zTJrPJwt85RMc9qtuZT7r9rj795FmagCm8Wkpq4dpijb,0.010100000,201.000000000,,PAYMENT
2023-04-25 21:06:00,246039,3NLMeH4GccAvUxdbs5zMCehccJfM9cEjiRvpGh42CtAVufPjAaLR,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZx8UkLuJdSdqEEThAm4KeHmQ4hiewSQg9sR57bkSaPHjsWmKma,0.030000000,481.959800000,,PAYMENT
2023-04-25 18:15:00,246007,3NLHm1kMetD1PkUWNS2rQW7u6Ptnwn7USgmdYfyxzeiMbR95R3fS,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,1,CkpaFDnG6G3uYzaFS43v74NzBoTcsxFuv6eQFvtsRvf52fQ4U3oiv,0.010100000,481.989800000,,PAYMENT
2023-01-30 10:12:00,220817,3NK4pSMZQpiDQx3jJXPpBscfeP6m95Dth3reXXLh3WVMyUD7noZQ,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYVQKFo6D1HSAvAEd51xkoYYnW6WMn4vXPcYyDw4rcCDbZoEDKh,0.030000000,348.970000000,,PAYMENT
2023-01-30 07:51:00,220794,3NKxpVZMR83QTM75cMeXkUpeJQF1QQbaJG1SAMACgKxR2LNcwZsd,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,0,CkpZp9edZZhDpzuGp2eGfyhakG2j7zpsDRinFfJo5Aby8UyF7e24J,0.200100000,350.000000000,,PAYMENT
