Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,13367,5JuhNVVNVLkvsRaUTKgb975Sr4Rk5Tntd2iaxV5MTuqiMan4HN9f,0.001000000,0.147025661,TowerStake payout epoch 78,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,13118,CkpYmN4yTpV3714Vb7PJS2qHM6bxAWKxFCvkb5RQ22VJXveJj5ik3,0.001000000,0.140192387,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,12863,CkpaHytyHU566NRxFdp32552T7BZjwMqZs4g7KubQ42vNaXgYm21z,0.001000000,0.184842086,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,12142,CkpZ2yvN7uhz2FuEbA1YD6xMwVGiscxuXdSHYkRwtrUu6g2TNGpy9,0.001000000,0.170311822,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,11365,Ckpa8rhSLLDhXQo1gYRAQK3CFz4B9TSjeUb8MJByXryDRVJmG89Ea,0.001000000,0.188770252,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,11116,CkpZgfMnEbU4BoALXZvRPLUwvVLuKWYLYPBiFRGp7RZa5vZDeLMiT,0.001000000,0.119563152,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,10571,CkpZPsfSpNKZKLpXwwb4EjdXT7tcFWnL7FAug32zTs1ebGSbsieZs,0.001000000,0.168668055,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,10231,Ckpa7CLqbgaPp4rP4f7VGkA6M6ffCKfaoAzSF1uqGSMXtXWRkKWYR,0.010000000,0.135338631,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,9887,CkpZGohPqQWRozPavbqszRMBu98UeHzdmAvYgjTqyE4UoqSvg7hH5,0.010000000,0.227766303,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,9331,CkpYSuxRvURzd56ajtZT9v7Tjc23MZpEAEjqZ3TMjpNu6P4b8JfkP,0.010000000,0.086677721,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,8985,CkpZz6wpt8aCtdX9LURSBbaB4qPAFjbjWTt7hAGJTDhicQmkea2EU,0.010000000,0.071425098,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,8639,CkpZmhawXPnMR8PWmRFpS5mX4UHaisopCsQi4R8HVDUWC4DPZLd28,0.010000000,0.142699455,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,8291,CkpZuStYVCaD4cZGzGneozHwKcn5u9mqxa6Fw6hWVSgHhdMxPLy5B,0.010000000,0.147479533,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,7942,CkpZmZdmmjor46oJjQVgxg4vDUnnEVnFft4pfB9Z1Zpauna7Nkxiw,0.010000000,0.137879991,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqde8btsg2imQiShFEoK7k86sDazpJw8XM39uutHhXg2wEm8mGy,7594,CkpZjfgj2kigefJpmVDPp4nqZqKPB923Qzdt5jX8VtoPFHLogNYXj,0.010000000,0.188509526,TowerStake payout epoch 57,PAYMENT
