Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:27:00,356375,3NLjUUmx4QGbZHxYsrDnviLLeWe5XyKz3nzHUb7Sd5z252KTnua2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,13041,CkpZ5cXtcAKpVPuE6FVidZRfpQVrJ9sS7M5nTWBduo55Nczn4CsUR,0.200000000,1025.155490000,,PAYMENT
2023-12-26 14:18:00,316856,3NKxgkNxxrEmRzQ16mQNAGvdx4rCogXBaRhiL2oEeaHF5rVpr7MB,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qnaQEDbko4GQjXaKguzqbtAiwic1C8J4rcyqWwyttHXH1HP8CuLu,15,CkpZ6QtSg33PcpDr7pNRoWmAjkHEFkxCYtCrhqE83Vu3K5G1jH3Ef,0.200100000,806.208115616,,PAYMENT
2023-12-25 11:42:00,316557,3NLNR1bCTSQjJkBbBBxFUsfsnCsD13v1cz6v7AVCijnbawuvBMDP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,8507,CkpYciyJzX3bSG5Cb6vdS3iLZYVWqqJQ5AaEA5GYy9PeDSdZd8zvG,0.200000000,805.922770000,,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,388699,CkpZZazm5Bth6PYmDHyV6fztrvaoZkoT1Ytu9GZUeGeNieFHc9ZtZ,0.001000000,0.485445616,payout_from_AURO_Epoch_65,PAYMENT
2023-11-16 07:45:00,305834,3NLB6H6U71g8P1WpCRm5xYDTftgVzHQEfyTKU1HJhDWj8Un9JPm9,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qnaQEDbko4GQjXaKguzqbtAiwic1C8J4rcyqWwyttHXH1HP8CuLu,14,Ckpa2QACmvfjaaJz21WTRteD7i3pT3wag17VD5pZ1qZWcDY1uBTmc,0.010100000,0.423252693,,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,376672,CkpYZcj4sEanVGWsntRq5iNKZKU3TJhLEk8YHJKGQW7DZMZCfNAVY,0.001000000,0.433352693,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 12:33:00,303166,3NKeEneFCBwe7tVP6C55prSkMiBXfBBGt4mjzJPQRM3zaYbFbpRh,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qnaQEDbko4GQjXaKguzqbtAiwic1C8J4rcyqWwyttHXH1HP8CuLu,13,CkpaDGecowdaBksQnvufQpxNrCiQDCsbZnCoU8Ew4QcddCibFWBuz,0.010100000,2288.495777995,,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,365704,CkpYrZMGJF4HA5zbEuvzsbmm9MQ15TfVwiXAC37KAtSCq4RauFjBU,0.001000000,0.110672424,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,7047,CkpYb3GCn49XEXQqUFsKgD5aPL5sz6Jg2NsPpP51Kc5dNYQQYjBie,0.200000000,2225.341930000,,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,334611,CkpZLVuoVtJf6TXtGi37JZXX8EjfmbxK6ktJ1B1CJBMQi4jKBE8an,0.001000000,47.355522521,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,324092,CkpZKMdJrNKzNvJDyp3W5ibJpqvSptZ4mfG9QwYY6SeebKAipCcyp,0.001000000,15.697753050,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:09:00,282076,3NLbKhLemnruPkRXHxCZnCe7pgNrRYtzHkpjC2a5emGER7t4LF5c,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qnaQEDbko4GQjXaKguzqbtAiwic1C8J4rcyqWwyttHXH1HP8CuLu,12,CkpYwJaCAWQLPpFbtEHWH3ybF3zyfZozUbMsPHfqELLjqY7e1sFq2,0.200100000,6356.712410000,,PAYMENT
2023-08-11 13:45:00,277685,3NLkFqu3vAADHRPbnFPYmB6m9wnkecNnzCMoChdXDcyiVSmxCCjr,B62qis1poiBcNRSStuyy5FhVhV4WHE28mba1KbiGMTkez7PzX1sPnBo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,Ckpa5x1JvHypNhNjZckiP5ZFjPVMG52GaQsS4c9a1VtrjYhKb4edW,0.010100000,0.000000000,,STAKE_DELEGATION
