Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTbVF4iWqWVLrr7Rw4H4e8vc39Q8S7RdimbpQnZCaBUHGBnCXjw,213818,CkpZofGLhNnSSXCWfTsAB7xKkGYEpf1cLCuWQhFmZK6TBTufHgMGm,0.002000000,0.033462354,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTbVF4iWqWVLrr7Rw4H4e8vc39Q8S7RdimbpQnZCaBUHGBnCXjw,211603,CkpZ6RrLeQER15m6rZ4dR6Uz6tL7CrxpX3LTBg9D1KG7VXVc4swxe,0.002000000,0.016729719,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTbVF4iWqWVLrr7Rw4H4e8vc39Q8S7RdimbpQnZCaBUHGBnCXjw,209389,CkpZQQ29eKosdnZ6MrQVcWavG2jKammQzPC4SDbuTShbkU4cAbW8H,0.002000000,0.016863545,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTbVF4iWqWVLrr7Rw4H4e8vc39Q8S7RdimbpQnZCaBUHGBnCXjw,207169,CkpZssSMXzd3HaQQG2579LTZeya2EVv9pn5Sw4DbPD9eG4hXeJACZ,0.002000000,0.022486726,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTbVF4iWqWVLrr7Rw4H4e8vc39Q8S7RdimbpQnZCaBUHGBnCXjw,205459,Ckpa1yL3zEnUsgtAPSgqfyBonoyGq3qa9z8JqsYa95df6wo8BgpNd,0.002000000,0.006054843,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTbVF4iWqWVLrr7Rw4H4e8vc39Q8S7RdimbpQnZCaBUHGBnCXjw,203755,CkpYnhkDT5Ss2uNxVP1yBkmvjjYEzmMfe74MTwWhakMsWb97J5xAg,0.002000000,0.036343781,payout,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTbVF4iWqWVLrr7Rw4H4e8vc39Q8S7RdimbpQnZCaBUHGBnCXjw,202414,CkpZcju2vYSRp7EPLbRC33cQNwYM9XWSjyk2cuu1h3W3D15nHFqpu,0.002000000,0.012208612,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTbVF4iWqWVLrr7Rw4H4e8vc39Q8S7RdimbpQnZCaBUHGBnCXjw,200324,CkpZJfLaq6aRvQF8WE6tb4uoCHhsmTJamUQi7j1gNMH1X69Rr6gpR,0.002000000,0.024414329,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTbVF4iWqWVLrr7Rw4H4e8vc39Q8S7RdimbpQnZCaBUHGBnCXjw,198957,CkpZb5EPmUqt8FYKS1zg652jSGdd4RqZZUSHpZxkGwEMKHHJynmyJ,0.002000000,0.017438074,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjTbVF4iWqWVLrr7Rw4H4e8vc39Q8S7RdimbpQnZCaBUHGBnCXjw,197211,CkpYo1zxrmJwDpc2TSFYwF6pwGWqPiEPgL5Vm7aZTzBDvdVVodyiV,0.002000000,0.017439642,payout,PAYMENT
