Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,556402,CkpYg168cPq641C8MWjfgfAxWLV5tBrHgtcU9jVQ7gam9njQygFnU,0.005000000,0.109711691,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,529248,CkpZpbn74DzLQnSaCpAyf75vUGsbmYAMZoeugdhAMXtTUqTHNtSXg,0.005000000,0.118895121,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,501949,CkpZtku5vu2wg5uBXzQ2cBbZfdctgkjFonrps9M17usbXMnfBaSgq,0.005000000,0.112747246,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,475349,CkpYeCa5Ngjg1DmFYn3h7dFS4DHFYj6m3y2rRWZHQs9eTixvBo5vn,0.005000000,0.113831212,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,449597,CkpZ5LDUJcPJozDHsM4E6hpALxsCQsioQPs8ywxttP4sbyLQYaeqM,0.005000000,0.111586286,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,B62qiXbWCdBTdxR5pooiLPi5Uydiya8FfYqgGMRoqwXYUBMaFi3d8UN,3,CkpZy3XFX9HbPjrmG42EpZT94i2h1A3FuUwfcqA3ZRXnUuiNGgkDD,0.031800000,2.000000000,,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYqSiu3vfDSXNxf344QbKCfqt7p2i2f6StiuFrgT7nCmMuVCzMT,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 19:45:00,321014,3NKGYedVKQzg9vYoMovxKHxBbYn3MUrNbGpc1z9htAAAC13HCW2f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,37787,CkpaDenbVnzGk2eP8wCfrq61bphvSorggjnKwQ3gofnxJEK8SmsBe,0.300000000,6.792300000,,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZH7Hch95R3SyoMrVMJfyLeiZ4vazY21LmK2VWfchxhGireYSpJ,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 14:00:00,320984,3NLEjky1faYWdGBXXxGSXVGSgLBhnUei4WJBc6qJpJfEvnZVwwr8,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZAMZRaFbDMNc4rKiV1eW2mwBJzyHvioYuY8uXDa57ZUr6gqXfc,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 13:45:00,320982,3NLSnAHZ9EujgEUaMEnrmTZGefe4ALAgtKkSXNfU3r9TezV7n4p5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1irXQoQgA6KSpYSo7Ey9H2VK9ogaHkXpGHdtxAySgGXXktyLSf,37667,CkpYsZWKyUupbQtECb1uKZTxXXnP6XNoowt1K9ysQwFrGKZ3rLDWT,0.300000000,6.492600000,,PAYMENT
