Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 02:06:00,256038,3NKPEPGCSvZRK482ZcmMxqpmQLsFq39Zr2UTcbcqMwySxRcJnjam,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,39710,CkpZ3Ty6JfbCJiZfb5Pb2PBcmmxKvyJyiSw5k3JX9ftPezdfu8Mw6,0.003000000,1.017391460,WeStake.Club payout #53,PAYMENT
2021-10-04 02:27:00,67482,3NKHVc1QNCV47wMvgL2p2jE2xZxsihvg8SdPTB3isgzeYEiS1QyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,4048,CkpZNiKJqdb5wwuxqT4uDmot5iWL8DW7J4AtM8mCDYYG5jddhcfVj,0.010000000,0.874430000,FPayment,PAYMENT
2021-09-23 17:18:00,64169,3NKd1EtjdD4BKQv14CNUU2asFFpTy6HmVGAvXKdFWs2is29zbvsn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,3517,CkpZzFhSZLX3SfUPgbv67tEaZiV1N4s3ESpgwLTAUkj5VYCvXKc4n,0.010000000,0.876842000,FPayment,PAYMENT
2021-09-18 22:51:00,62639,3NK8FTAmYH3sKZ1JXFaHKyqaco8yKsH1H6PxfNHPpW1oyzeP9q6A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,3157,CkpZ1RjTYe3qiZYeKuVjCQECfB3ouptqvuhSrGsp3wvqQtqob5xWq,0.010000000,0.881426000,FPayment,PAYMENT
2021-09-13 07:00:00,60840,3NKuYnEwAtyoZm3JY2BDVkZ6XMjfoVrHHac1ZR37AVGNL2NSbp1L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,2838,CkpYhw7JqhzHZGCNDeHgvBmDhuuLz6F4RZPjs2UCTJkkKhdwjkJTL,0.010000000,1.149702000,FPayment,PAYMENT
2021-09-06 11:39:00,58729,3NKWRLB7KgCADYh764CRrUs3rD7ynmY1MBhoBE8fco8yo28drbSJ,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,B62qpKwiFgHoFJ146qPTrzJsuRVAZFpGnYkRP6dV2AYzk1jsTnbmrf7,2,Ckpa7AZmL2j4KkaqLvw7Uu9ni9i68r788eck9BsrRMq2RE3mofcPe,0.004600000,470.000000000,Disregard females obtain currenc,PAYMENT
2021-09-04 05:51:00,58009,3NLKYRpMuYYDHEVJefgKDrNKjsAoWfJ8UwNKPFa5FMJY9fCgvzBR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,2496,Ckpa2nZaQCRwsXGHfdNFaK1KtDUvQ56pqR6wepyLjg48CP2vNjkyv,0.010000000,1.056467000,FPayment,PAYMENT
2021-08-30 11:24:00,56476,3NKZCKDeVfoTo7zZg4JSGDgZRC5x8aQKfKXCKci7GDnbNodAp2Sr,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYdeFz7N3dZG5s5uCFQuCRHGaaymhEkvv8vzvi7cLXXc7V2y768,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-27 05:57:00,55405,3NKCPzYxqD18tzFhA6n7RjFjNYPgpVFVDbGa3272w7c5zHb8oDV6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,2194,CkpZAnKLjrU22jpet3kRYUtK4ZwAzQi1RcondYT2KAnEJQvLc3oiV,0.010000000,0.943609000,FPayment,PAYMENT
2021-08-20 09:27:00,53092,3NKBgtZ793qrT3Uq35cq8YpqGG6MbcoNAGJNEEEu3w5UGsw4iwwz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,1875,CkpYtnpTvEthB3rpfaeS2cWGoq7DtuFizp6GsVkY56uLnFrChbi1Q,0.010000000,1.155265000,FPayment,PAYMENT
2021-08-16 08:12:00,51758,3NKkgwTcqnhg8FAweoVmsDn2NVPfhCxUHmkmYK3ri7AaXUobn7MP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,1590,CkpZfnBBB6QJcWSNiNcWhofbQCA3kvSnT2Co2KtugEn6awJY62WwX,0.010000000,0.899439000,FPayment,PAYMENT
2021-08-07 22:45:00,49072,3NKr76NuphTJvGPcvwnt3dbV9xny7Az5X3nYr3muF3xeP8HBGwDr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,1297,CkpZ3E7QfCz8qrdStdnNUZpG6VFneUCUuaQmFPzf5xXTn79XLBTaF,0.010000000,1.089478000,FPayment,PAYMENT
2021-07-30 06:15:00,46151,3NKbYP5hvbV3RTLRjNsCyz3zFsh8QcjBa6kLR98L5kgXzNyNNuv1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,1056,CkpZoRy9MBohJtTbF1E3dBbMmEvhx7ckEW7HQK8g4JXH98tYSR9aR,0.010000000,1.281269000,FPayment,PAYMENT
2021-07-19 10:21:00,42513,3NKat9gRK77woPMbq8ECQyRB7dZKmTivvDJqwmDuz17Tyoh3cbeA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,813,CkpZr3JRbFQqNTGTgoe2x29Bmve3DPtf5eqpNS61duvKRmpL84s26,0.010000000,0.559103000,FPayment,PAYMENT
2021-06-14 09:48:00,30526,3NKfNzpPmvo9ZzjUXUU1ti96skgo5JxJ2BX17NFAo3d12gqH2XZA,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZ4SKxVxer81isQMwib5q5g5sDL7cigfwiCWrYi77L3CYNCjv4b,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-14 07:21:00,30490,3NKYXRoXvEoCYPgxPmEHpqFA2yzpXvgPCAYFfHiFuyt8rnduHTqb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrYsBezZ6pmD1LakJqun9baVuvWXMBuFStNcepxc9FmbWUXJBzNd,1250,CkpZf7wVEUHhkbhGbCBtbwRQ7dVJxRk1RLYg34Gui7uzXfVyydzLF,0.010000000,464.280000000,,PAYMENT
