Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,211628,CkpZL4afZH6d6QhfNDRWDmwgg4caEY9vAYJd8PMzFqv3Q2qLiwj6E,0.002000000,0.015691625,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,209414,CkpZULWjR7mtEYkciBFC1Xfy7PnBCyBL6SEabcxETeH5dYzqkQZBh,0.002000000,0.015842069,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,207194,CkpYx5rDejBf426Ty6rqeLbj3GEiqNb3zpTQGRgzLqe4qRSAPANWx,0.002000000,0.021124639,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,205485,CkpZizEfUtqBFaPVfMXgNabCDTkpZsaiq2iRXk3fhLWjSxYnfCwhN,0.002000000,0.005688061,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,203781,CkpYwW8vT3z5BiE9xNbz8Sqgwrfsid9Ust2CgWEPcMu92LD5FbuUU,0.002000000,0.034142199,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,200351,Ckpa7yXJQyK2cSzDF17kEFradPGoiNs8SSfHKu7i87jkC83yjQj7M,0.002000000,0.022951550,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,198983,CkpZs1hzDY9ZVvaUudqqgP6TxBpPmAcL3s536Q8eFPxY3rNeZqYkr,0.002000000,0.016393266,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,197237,CkpYt3jNKHCqb7kF6EYpQ4ptzBzSYrE3KrZ8jBWuw3SULuQhzFoV2,0.002000000,0.016394740,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,195375,Ckpa3zMhC2quvTDQoJmK2i9qPpega6zYHhJUz11LmeXLZhRbzzjQS,0.002000000,0.027324874,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6zLAVEu1NkrhVzUbPUde3KgL7pvyhPcD8sLdDNMtw37UAMUMtw,193781,CkpYy6FfYgQkmKpZk6U2YXfWyDApk9DMebn4kLFzez4BGM7wJnB6y,0.002000000,0.027340071,payout,PAYMENT
