Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 16:39:00,265849,3NKmWGiaQbiYirnMfgtDBasCX2th8wR9beY1UER1wkLQAv7ASAoT,B62qoJ3Pxzkew6emirdhEAg6wnqE8oDZnE4RZaAhKBffnB6swN3Bjwb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpYgFnQ8esfbphnrcCXzNmfst4cfBEJQZYU7DcrboyNsGXZWepgy,0.010000000,13845.541200000,,PAYMENT
2023-07-02 14:54:00,265832,3NL5Wuaej2nHYU4NLq2gFNLsLbGpoNqs4jyHZTPDL9GGoB9TxNAz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoJ3Pxzkew6emirdhEAg6wnqE8oDZnE4RZaAhKBffnB6swN3Bjwb,5473,CkpZfqFUVZmL2nMwsnHNH8nbLs45fTz1vZV2BKBKaBeN8zM4MNr3P,0.030000000,13845.551200000,,PAYMENT
2022-08-29 13:00:00,172776,3NKQjDE9cnrTpbc8LpQ7uZJr2qywcaFZ1BimsEouP3ADQR4dZ1rD,B62qoJ3Pxzkew6emirdhEAg6wnqE8oDZnE4RZaAhKBffnB6swN3Bjwb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZH482fgauteURcpZSpL3HPa3dEUtY3Mz5SWjKJpVu7sxkyPwqF,0.001000000,1999.499000000,,PAYMENT
2022-08-29 11:57:00,172760,3NK6kubSdenTXmdqdMRJs3DuL1thEj68VtiRCCaUFQWFYaDhrJoM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJ3Pxzkew6emirdhEAg6wnqE8oDZnE4RZaAhKBffnB6swN3Bjwb,74798,CkpYycyKkKxJa67u8RjwK6HkF6orsCkZij4smQ4byKJLDUwTv4chK,0.010100000,1999.500000000,,PAYMENT
2022-08-28 10:30:00,172415,3NLXngtGW5Kg9hqN2734jk5uGU1YE8t3SDc5Qe2VXxQ47BdWiU5k,B62qoJ3Pxzkew6emirdhEAg6wnqE8oDZnE4RZaAhKBffnB6swN3Bjwb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpYh7TaXVzLwpaEzk5DiB76QFFwCY4xB4ZJwo3iCyrCYgaaam3wh,0.001000000,3000.499000000,,PAYMENT
2022-08-28 09:12:00,172399,3NLQHNjavyJFbk1CB56MmmRoBhNYbHe1pH2oVfzF4QmBdZtA9Aad,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJ3Pxzkew6emirdhEAg6wnqE8oDZnE4RZaAhKBffnB6swN3Bjwb,74691,CkpYutGQ4DuaB8heHxbVygBk8wJf4zMJx6SYh1xYQsuy5MvKruGnn,0.010100000,3000.500000000,,PAYMENT
2022-08-25 13:06:00,171466,3NKNxokZfWyCS7gFY7fvbRu4UDpCeuwiZamSzmTiKMSSpfdk4x5L,B62qoJ3Pxzkew6emirdhEAg6wnqE8oDZnE4RZaAhKBffnB6swN3Bjwb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,Ckpa1RxXpfyFL4iXT5PEV8CRbiTAU7Xo3B7HLYtXptbLafXngDVqJ,0.001000000,999.499000000,,PAYMENT
2022-08-25 12:03:00,171450,3NKu9u4zBsJf2hrncwqJ2KwC3zuo3jstnfD7sJNiQdfnRvSxwKaa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJ3Pxzkew6emirdhEAg6wnqE8oDZnE4RZaAhKBffnB6swN3Bjwb,74385,Ckpa95k6W1AiY5f61tuhv1qwrSvuMhpQTAPoDTU5tHBoFLErwa1kS,0.010100000,999.500000000,,PAYMENT
2022-08-24 20:51:00,171247,3NKshvijNLKssRG6LF7CvSjmrQKNr3Dc6jNQXyzUtoF154zAdeJw,B62qoJ3Pxzkew6emirdhEAg6wnqE8oDZnE4RZaAhKBffnB6swN3Bjwb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYwiAF2KTZoJZnLSmMCXC6SQqdX7M4JzdVyJ3brxY2FBzfJQHH7,0.001000000,1999.499000000,,PAYMENT
2022-08-24 19:39:00,171231,3NL97ngwPzJL8P5mrUbYuTDmkicYneRg914Vr1rK85M9937tN8SK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJ3Pxzkew6emirdhEAg6wnqE8oDZnE4RZaAhKBffnB6swN3Bjwb,74330,CkpZHuaP5wo6fZ8ibJFNoNVmcxtLkroRmYt5QjddhEoj8Wp643NCK,0.010100000,1999.500000000,,PAYMENT
