Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,36,CkpZvkGhXXvnoXpSHQUxVkFFogcj6FMTvJ3t3KynmM1dYy5aHFPmj,0.020000000,32.865053397,payout from Andrew38,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,35,CkpZxLgzd2bYZwcQRfpmGrWSrnQJKbNcArpNCtroMBh1m9ie3fZ22,0.020000000,39.941829711,payout from Andrew38,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,34,CkpZ7hrtk94yQ7eN5yTGUhecTEy6uZ4U7p9SqKvmht4SFdFZxHvLJ,0.020000000,1016.533295796,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qpzfAv6wVn93y3Xt9fUuoWtVvwjm6UuunhTfvdFGsdqbkTEVRgq5,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,1,CkpZtGgJxRMz66UU3Me2F3Es26tuj9MyuUNYPLNUhFG7Ns2dZZRSn,0.010100000,1.000000000,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,33,CkpZSyabHocuSZENCQaPvqaKP3hRBWEdvmSD9RCriRPgyEZWFfoTE,0.020000000,5.000000000,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,32,CkpYZD51gmWWAQfd9XHCA9YCbuj1jczRtGJaEbXFe7nz8ib2BLLXT,0.020000000,4.000000000,8a3f23e1f73c5a9a62c0fb0cb596,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,31,CkpZoDeDD5b9UNJNfswYznjJprSsaKBsPYtxzD744MrpN6rDY2Mss,0.020000000,3.000000000,8a3f23e1f73c5a9a62c0fb0cb596a3d,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,30,CkpZsuNDPTq8U4qZBu4UWHGmt9yo5cuUzuxgp1izBRcdAL4744WCT,0.020000000,2.000000000,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,29,CkpZGQNMtBCigJuwoNcp8yE4i9w2i66xX5BK5MMFVJKQQqpeQz5fJ,0.020000000,1.000000000,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,28,CkpYxYNQs6TQ7mQdfe1VNxXnmio6muPZ6AKcm9PZpcsR3Qz9RUuMv,0.020000000,0.000000000,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,27,CkpZcEU5AFXg8oVLSEt5ENKpAbVRY8pHHESqGsKHhXn5BuzH2UgDn,0.020000000,0.300000000,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,26,CkpZeXN6G1J4ACJEvnpT9KhKAUfA1WDsrirQ4nPTTBPGavHYate1S,0.020000000,0.200000000,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,25,CkpZ7ihEjHp7EKXPPrUhSVBhzg7Yy5UxGM6C54nTRM5EzcyrnFuL6,0.020000000,0.453319544,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2023-12-25 14:33:00,316586,3NLkZWPssXmpH6cpW48ADoTiQVwqoC8j2tgNLYzVXEg1ZbXnNsYV,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,24,CkpaK4y6LTpZAiRMSLks6EndzLPji2xbH9VqMdNZVd8iovxFMwM1Y,0.020000000,65.616445676,from Andrew38,PAYMENT
