Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhEKpsiJfk3Qup4pTp6hCi2ySrAMrKGvsTiykWmKEUSgVQnMW8E,587750,5JuDWwD2YZE8sB4jMdxAj9hR3i12zfYkajurPM9TpDA5qkYryvx7,0.001000000,0.855892622,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:57:00,356418,3NL8LARAYYP5JKXYhcV1PAGT327LcrUaVX9QLGx3J39urxpQP43m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhEKpsiJfk3Qup4pTp6hCi2ySrAMrKGvsTiykWmKEUSgVQnMW8E,568967,CkpZpnRRz6M7mL4CV3tExf8rh9CHa1xvxvoMa8cJ7iZcRQRDUFEuj,0.001000000,0.844048183,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhEKpsiJfk3Qup4pTp6hCi2ySrAMrKGvsTiykWmKEUSgVQnMW8E,550581,Ckpa7R4fMtM2cepjcjhcn7KAZQpsnszCSPA72Pv9rCjFXTHwnhGEu,0.001000000,0.872285347,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhEKpsiJfk3Qup4pTp6hCi2ySrAMrKGvsTiykWmKEUSgVQnMW8E,533349,CkpYfpyztrg6X5bKTmFYRjUwnToUrfV787ijKu9uN1rKVTAfAHPuY,0.001000000,0.839190304,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:06:00,344249,3NKrL6UaMheDkSmD1e4R4L6d3tKeQ3V5QHsdttpCQoJhmwJUWa4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhEKpsiJfk3Qup4pTp6hCi2ySrAMrKGvsTiykWmKEUSgVQnMW8E,515838,CkpaCAjfCyJ3Qg4kHXw76edZnhMSbzpi7YDpRQfuFgcV2b2pbBqr4,0.001000000,0.786310783,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhEKpsiJfk3Qup4pTp6hCi2ySrAMrKGvsTiykWmKEUSgVQnMW8E,498667,CkpZL7w1SHT3BiPoJ1eCJX6zNXrY97oTCiDCxecCn8wQKnietSunS,0.001000000,0.916859496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhEKpsiJfk3Qup4pTp6hCi2ySrAMrKGvsTiykWmKEUSgVQnMW8E,482275,CkpYfr3bhHprwoic2E3NaZ1LXZdWatJLtUY26abo6w498aHuQDRCd,0.001000000,0.938436205,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:03:00,332869,3NKsZpiLcbNCRnsc4cXRuXnaTzcJNCkkQhNZ2TAJsxTDngH8sJAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhEKpsiJfk3Qup4pTp6hCi2ySrAMrKGvsTiykWmKEUSgVQnMW8E,466710,CkpZAEy7X9wuL2Xt7oWSqQ4JFkmgajWxqdSncUuiH1sZWvX8v6Vht,0.001000000,0.854665669,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 20:36:00,322352,3NLRSG57swkZkLtWJHmroVf6h6KtKce4XX5ENYV1WmiHVYuNCf5B,B62qrhEKpsiJfk3Qup4pTp6hCi2ySrAMrKGvsTiykWmKEUSgVQnMW8E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYr3SYjEPZ85KSTCR5ALDTriFsqLjDjZhcXpTtb74nLQ8AuXSY5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 20:24:00,322348,3NLcwCbqpZCTcY6gmovEWbdjXi6oPP1mjERrY5o6WYdwJPgNSdF9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhEKpsiJfk3Qup4pTp6hCi2ySrAMrKGvsTiykWmKEUSgVQnMW8E,39319,CkpYhyjNUNFeGYJwoKyNfTB5fkeTj1KUKdSM28E3y567HMSFeJN5L,0.200000000,113.869185400,,PAYMENT
