Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9jjyYfWCAV18XiHFCnGH9XtuqHQJoj9ncFH6Ns3taRm4iquPT5,124495,CkpZJGPGzeqwsDPK6BUP3eWBniS78kDGexqFSm6PsftTF6xT8N99Z,0.001000000,9.522677179,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9jjyYfWCAV18XiHFCnGH9XtuqHQJoj9ncFH6Ns3taRm4iquPT5,120775,CkpZXUSAnUYJobcTbWSLaDPhwDzDKMjtp2Ebp1EGFXsGEdRY2uzLR,0.001000000,8.688584053,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9jjyYfWCAV18XiHFCnGH9XtuqHQJoj9ncFH6Ns3taRm4iquPT5,116467,CkpYYRXWNdvMUX6oeWhPqsgkoo2t3aojHn6XQo4vngnSFnuFpZLTx,0.001000000,6.820799158,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9jjyYfWCAV18XiHFCnGH9XtuqHQJoj9ncFH6Ns3taRm4iquPT5,113484,CkpZj2ttjcewseghjrRHQ8eDfqAdLPpC6mwPF5BZJCyf1v6APc6Ac,0.001000000,7.151871844,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9jjyYfWCAV18XiHFCnGH9XtuqHQJoj9ncFH6Ns3taRm4iquPT5,109929,CkpZaZoXTWjuouMwqRLMGVyMeo9R8PWeAGefZBaWBJsaF5wVRct5k,0.001000000,7.715665113,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9jjyYfWCAV18XiHFCnGH9XtuqHQJoj9ncFH6Ns3taRm4iquPT5,106492,CkpaC1Q8Lb5YuFerE7x5fXyLG7EyzhCWorrHezw6N852ThgjoiNBH,0.001000000,8.326656065,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9jjyYfWCAV18XiHFCnGH9XtuqHQJoj9ncFH6Ns3taRm4iquPT5,103874,CkpYcv1eRwha63bvz4ZGUmEENvVuJ9sXXbh7pAU3x8xegoGTZJYRS,0.001000000,7.415974591,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9jjyYfWCAV18XiHFCnGH9XtuqHQJoj9ncFH6Ns3taRm4iquPT5,101587,CkpaGqWSYxvEq4Tv6BtEJtqCzsLMJo4oh1VNDh4jK933s8w49BqQs,0.001000000,8.891547623,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9jjyYfWCAV18XiHFCnGH9XtuqHQJoj9ncFH6Ns3taRm4iquPT5,99374,CkpZXM8gngsvPyHGiXRrv8HqPuvdibhNHxeDFnaEKQQ9s7yc5w5Up,0.001000000,6.671265153,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9jjyYfWCAV18XiHFCnGH9XtuqHQJoj9ncFH6Ns3taRm4iquPT5,97120,CkpYfXvjSzdDvdiBYWusNqvKgJEPBimKDhUuYxctXeKEWWM9Zrqo5,0.001000000,8.050006601,Piconbello epoch67 2%fee payout,PAYMENT
