Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,539639,CkpaAwb1TA7c9jSTxRHc7rTuEM7EA424B2CaaMTVvYCm958qZ1f1W,0.005000000,6.152886429,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,534963,CkpZda2x5ky9fjvqLM3MkuRzgm4E5xBg4tAQ1ucq2WD6hJnRYYZaK,0.005000000,7.491660579,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,530683,CkpZsmfTUbQvDEBNNzwz1bdnBTqp2dycQQyHz5UjWsLh8jCwHQ9tR,0.005000000,5.805584937,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,525953,CkpaLG8FxpCqQDuwL7xEfF1VXFaBiLNQhQKgiznPFHiwV26sSkxwU,0.005000000,8.651899978,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,521606,CkpYbNawuYVZkJA38C68dxFRTkk62g4h36d72kGoj9V1dUuSPGRvu,0.005000000,6.255832178,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,516886,CkpZiWb3S5hpNfsbHoGzin8R1RhyL64AjRPyWYkGL9V7ocoMExaEa,0.005000000,8.980766468,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,512533,CkpaHbrqzBX3e11rLcBeBYH9hHdPJKroeHZukvWWdNqdpfg4w5CH4,0.005000000,6.543259810,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,507837,Ckpa59wE3ikZWPgJD5hAbKkf3S8VhjhDEBS54QseJUf2NkNUW9KHF,0.005000000,9.032656870,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,503372,CkpZ9Vkrev6XrVWbn13fPHBCAXo3BPw2V2Rcx8jAsS1szqAnMuBCd,0.005000000,7.446510164,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxtyyz8bV2XqXgmWov1gpy9M58MEkVkD9qyzy8CXiSG41cvAgze,498711,CkpZwgmvweCPQPL6i3MrGv9jNZ9RMEYqoGt18SgGdYaNSu5J1f6ja,0.005000000,7.486706455,MinaExplorer Payout 319 #343725,PAYMENT
