Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 17:54:00,301410,3NKTzCTB6Yx39oiMdVZQt56fWTHkUMYNnb2cTq79VtF8QUYDCj6o,B62qmy2eWd7GoHS2ESNocjm7N5drTVCM2ZvUiRdEu91oQSFE2urFyLE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYzUtGey3UvsXJXy6NiyaUsPCNst6LhfYmXV8YmKmvTHeczsxBT,0.100000000,382.400000000,,PAYMENT
2023-09-27 18:36:00,291378,3NLdHhQJNozZ91zHM23YFVu5cbGb4asrNX633efidLgLLpkmohXf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmy2eWd7GoHS2ESNocjm7N5drTVCM2ZvUiRdEu91oQSFE2urFyLE,14900,CkpaBeUVXZ19RJvahXSZgesJv2qAgvdxCnRzq6Jt6V9G3PJ2Ctn9V,0.030000000,382.500000000,,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qmy2eWd7GoHS2ESNocjm7N5drTVCM2ZvUiRdEu91oQSFE2urFyLE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ2BZCoPLTbYp3vWdF5R6d4bHHTPzZCbvkZy5gxxL4H6RytGUNX,0.020000000,187.720589400,,PAYMENT
2023-09-21 19:15:00,289682,3NLsbKfb5WaseW5iRab8WWDigExFtVt2EsZX24sf8dRFApVvdidm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmy2eWd7GoHS2ESNocjm7N5drTVCM2ZvUiRdEu91oQSFE2urFyLE,14217,CkpZoRzUnVdHp4C74vcPJ29ej39xL3dwgHX2EjNU4Sxf7PJjDYqYJ,0.030000000,187.740589400,,PAYMENT
2023-06-15 21:03:00,260881,3NLcHsYm4T4kDQf83oEpbpMUBHGY91y9Z8YhzNuj31i2itqzZ633,B62qmy2eWd7GoHS2ESNocjm7N5drTVCM2ZvUiRdEu91oQSFE2urFyLE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYr4s1we11v6PrQF3XKPW5pG8qgnTEyzjMVfg7LtW45NtVfBtYu,0.020000000,376.193534200,,PAYMENT
2023-06-15 20:30:00,260873,3NLAVpytAXgEHK6aq462v2jhFPmoecmjGG7kJirzEHvPxTw2zcLD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmy2eWd7GoHS2ESNocjm7N5drTVCM2ZvUiRdEu91oQSFE2urFyLE,3572,CkpZZZYUfvoJqRFVdCS3mZrCUX5BDdvddGjcpo228uHn8UdNkr5Z2,0.020000000,376.213534200,,PAYMENT
2023-03-21 08:15:00,235675,3NKbWVokhTdiNXRn3Z6Zw5FHLZiMgk82oGAoVYR4PZAikRJyC1p9,B62qmy2eWd7GoHS2ESNocjm7N5drTVCM2ZvUiRdEu91oQSFE2urFyLE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZpXkY2VvmufLBHbXhcea8jtqCj9sfmznRH5pC7onSzK8Bmw6KH,0.020000000,96.668951500,,PAYMENT
2023-03-21 08:00:00,235673,3NK3YqaYq8Mb3AyQPEp7J9L9b7Bur6DoXLNgMgK2gxNLKnogp3WQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmy2eWd7GoHS2ESNocjm7N5drTVCM2ZvUiRdEu91oQSFE2urFyLE,13608,CkpYuZy7oMXy4dYiGbRXN21qoCnRsrJMJQwZHz4b8mq6CoGaxdMuT,0.100000000,96.688951500,,PAYMENT
2021-11-21 12:00:00,82996,3NL65MCL1tKYiHzDWEDU6PAdP48XodaPumMkkkVp1uXkDjQQVDWX,B62qmy2eWd7GoHS2ESNocjm7N5drTVCM2ZvUiRdEu91oQSFE2urFyLE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ8wS4ZFbPfxT8gDB2QpQCZwDoq5ZVzrKKVgYpQRf7CA5t5egtb,0.020000000,41.980000000,,PAYMENT
2021-11-21 11:45:00,82992,3NKUkAsJKWwUufPs3iuak5Wkhfyavju6ShhiCbk8rB2cywSXLVWu,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmy2eWd7GoHS2ESNocjm7N5drTVCM2ZvUiRdEu91oQSFE2urFyLE,2,CkpZAduSRY4NKBJAfDx9F6GA3zmt2MyXrBZpthd8v4DpmKDGkaeCW,0.010100000,43.000000000,,PAYMENT
