Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 07:27:00,60545,3NLdXgaP2KoiVtXEjtsSXRJULaFhYmXEgAjzTrcQA3C84cqvprkU,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYZyjqoMkZJ5SyB71P7qT2ox18FrQzzFZZoVm8PU5JB9jqFjhq2,0.030000000,4.569999999,memo,PAYMENT
2021-09-09 01:30:00,59542,3NLnernVmmjV5hvS1TxYMkru4uGbAwMuNEDLw468gA2XdxXtyRzJ,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,7,Ckpa8L2ZW6bwECbe1CXm5eXGqzy6UeoYdHT99M58KUxCktLqKhmXn,0.010100000,4.600000000,,PAYMENT
2021-09-07 05:33:00,58969,3NKzdt5WLZW2A1SkkYE87ETVr8F4Fpv4bfxNFYvkFY6XCgAPHC9B,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZB8uFjBqWMTzH2A32QEVxyTfw8m2awVDoFjsicVypRM6pYx4qS,0.030000000,11.320000000,memo,PAYMENT
2021-09-06 11:42:00,58730,3NLK9xGxZ5y5if3ky3Xm6RRpchHrvaYMs3j6e1v9tSa7GPt7tvCf,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,6,CkpYkaEXT62Jf77oAwiGZGBGiWcWDGTv7R7vzf6LFv2XvbTG1L13i,0.010100000,6.370000000,,PAYMENT
2021-09-03 12:00:00,57766,3NK69VgEhrfbYDAyQUUvwKhu5UHa7ePsRNPVAjbtC77QjmAvXKeK,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,5,CkpZJjJvJXNvd22eXG7HmeXMPnE4KY9TLzbbZCACiiMFeYXtqW8uP,0.010100000,4.980000000,,PAYMENT
2021-08-30 08:57:00,56444,3NKpNgcXfHVNfkguTN6jrkan4dAMhPjYBGvZGjzCYjpGhwiRPw88,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa6kvXMhzsvay1QyXgi379zucuSnMeN47J9qTQ1H7rVuzWVpWwd,0.030000000,8.817000000,memo,PAYMENT
2021-08-30 06:57:00,56410,3NL3z6M8eKEEVL8qPY7VoxoP2hMhsgb9HYpwPSEgDPYes8og5dBz,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,5,CkpYhq9KqpBypccnmTHzvEipq5aowfMKTeHpuueQfXySoYv41pyGN,0.011079120,1.650000000,,PAYMENT
2021-08-30 06:57:00,56410,3NL3z6M8eKEEVL8qPY7VoxoP2hMhsgb9HYpwPSEgDPYes8og5dBz,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,4,CkpZ7mk8UcDwvsrdhXVNAQ7YQ6SZkYoYiSojfoFmNas3pbRkGrzXn,0.100000000,7.197000000,,PAYMENT
2021-08-27 22:18:00,55636,3NLpCEZMLp7NGg6APz9VH6mEqMmQUE4CqURcieMvxpunZ8VjncnP,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZYZMHq4tn3uxbVnkQ9eYrYnRH2e5ibBGy6X13x2H6gF77htrNG,0.030000000,3.730000000,memo,PAYMENT
2021-08-26 01:33:00,55015,3NKfEi4TmnxoKBQep3iSZtXATL9XQX9SLhwGSANbM3TDMuhTzhGx,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,4,CkpYrxGHYdpwTPm69fJmfAytgHHSbWcMoPny7GT4TU5eybVuVcwrW,0.011079120,4.760000000,,PAYMENT
