Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnJ8tf49aE5JVrsqGB3DQJU5yH3ghhsGPQbxjv3MXiqvxUrpocSA,19725,CkpZtKkodRcXTwPUzX6pGtjXp31UnnacLM6riMxK1Q2RxbBwDKNrE,0.010000000,3.469078703,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnJ8tf49aE5JVrsqGB3DQJU5yH3ghhsGPQbxjv3MXiqvxUrpocSA,19196,CkpZCaSbKMhymTebQNsLhcmQDiSuHiFR6ww1QCpehej7wdLZf8r8C,0.010000000,3.072048378,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnJ8tf49aE5JVrsqGB3DQJU5yH3ghhsGPQbxjv3MXiqvxUrpocSA,18700,CkpZspydi4YAvNhZZfBFqcFygqZSc8FWJEEnE9gyFx6CfZn3UdV75,0.010000000,3.231443342,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnJ8tf49aE5JVrsqGB3DQJU5yH3ghhsGPQbxjv3MXiqvxUrpocSA,18202,CkpZwqCmPVZeYAcqU24H7MTbNnvMcJv1GqZdC54amiwvAReyqN3FL,0.010000000,2.965956939,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnJ8tf49aE5JVrsqGB3DQJU5yH3ghhsGPQbxjv3MXiqvxUrpocSA,17729,CkpaD9Q8YaVXoF5c3gPjXbm4wotrmeQpKt3rNPeSjJigbbZ1GZcrz,0.010000000,3.484363419,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnJ8tf49aE5JVrsqGB3DQJU5yH3ghhsGPQbxjv3MXiqvxUrpocSA,17268,CkpZBN8SB7R3aaRtT6zN2NMF7j1sm1m5EH2Rb3E25HgrMD2LDkVpn,0.010000000,3.511775099,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnJ8tf49aE5JVrsqGB3DQJU5yH3ghhsGPQbxjv3MXiqvxUrpocSA,16831,CkpZf7qWvMjRWrvW87vuz5KiE49uK4nL98NBn4d5fgDgJj8RtiLcY,0.010000000,4.893046939,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnJ8tf49aE5JVrsqGB3DQJU5yH3ghhsGPQbxjv3MXiqvxUrpocSA,16422,CkpYyWMw2rExCCn3P5xfqmHqCTemGsPFpcpHPGNK5REEWNcRDLKLz,0.010000000,4.773072158,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnJ8tf49aE5JVrsqGB3DQJU5yH3ghhsGPQbxjv3MXiqvxUrpocSA,16032,CkpYjUApJJm6BDwpzRNmtVpNX9EuxE8kGYitxDFep7LWeBAcickv4,0.010000000,3.905085724,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnJ8tf49aE5JVrsqGB3DQJU5yH3ghhsGPQbxjv3MXiqvxUrpocSA,15653,Ckpa2QSCJ1zpCRPALWjmyvS1VccHsLiwXhYNnaMVQ7jvJQm2y2JHP,0.020000000,2.771077655,Staketab_payout_e67,PAYMENT
