Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,46908,CkpaBxUJ7zEf69wRJanB49wmFo7vqeLmqcjZ1ihEgmFRA4v2QttVh,0.001000000,0.056773726,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,43144,CkpYotQ6dbBLfbzcLGhnDc3JYxvYSoUexhaE59Bk2GiQNuBAvqYVd,0.001000000,0.052402676,Piconbello epoch41 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,37729,CkpaBiKE21vdZYxNwcgTeUy9u5Gir8TivtKq3AJNFyUrQK4QtmgYS,0.001000000,0.050234826,Piconbello epoch38 0%fee payout,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,12063,CkpZBVffgEZdzzfdQqjTkPWR134do5tHmtxDXxudrUhoeEnb3ACta,0.001000000,0.053400732,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,10690,CkpaJEU8bTmKkZjkHMYbSaY9cRBcuHkUhBrRSYKo9fEYaMF4HZVpD,0.001000000,0.040150180,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,9438,CkpZDVEuTtzEuH6JDWm8gDEww6QyeiQSir3zpzpmN4PeS8Ddi2Kvj,0.001000000,0.024154165,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,8297,CkpZysMewFZcxEoY4BYjxy7T1cSaqCUB8rsk9i3aoKqyq6DJbPQrW,0.001000000,0.034515821,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,7232,CkpZag34AjiKRvC9LVQScum9RH8deNJWxDHjWsMFVZmd7LqwVpzSK,0.001000000,0.033021506,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,6258,CkpZ9yvFMWT7S9BGcwYKwKVw2jPT6Wjvvu7fFCkDoadXNNvQZ4VLH,0.001000000,0.032887496,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks5wQHUcJ2JsqJKnPL6QHYUhEwRCYXwCvJ9P4qxTUfigY4rY6XT,5327,CkpYw7NmZDGcCqgQn1UVVw16GXdx3sjGvkhFhtCzYu5VVNPKqXTWc,0.001000000,0.045368269,Piconbello epoch16 0%fee payout,PAYMENT
