Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:27:00,359779,3NLyECd8751FPUKSovu2rPydsvaP4RVJcFKw8sYkEkTVc88fgCDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,579047,5JtmVjuaKzuvWv7Z53sPtPBbSjykdEmcwa6X8PPERLxm9EF9Dqaw,0.001000000,26.837011333,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:51:00,355677,3NKtudjpDUYixhtrDipUK2NjagBXpVRnXsQ8jUDfE6NZVDbG8wji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,560421,CkpZdLAqqUwioRtoMCXYm2o2vd5CqR2mf1GJg4uZE2NGHpLRWZe5D,0.001000000,26.558395101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,542065,CkpZ4PvYEDqV4vgNMz7HyL6FpAnQmz35DVnWy1PXtLvxn5A7j1yTk,0.001000000,27.633409236,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:45:00,347543,3NKpnkq7bNQMdnBpEsnCPxpaQCMuUVL1uWHthAuHBB7wgkaGLpVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,526186,CkpZq5kNzeHHpERsAeE9tRLkB7yUJgrreayQBYYeTbxSWJsnfxd1D,0.001000000,13.524153522,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,521151,CkpZP1D5iBAGgJExNieMH3G35uTbgRKGb7q3ZypwQCVeyma4wsBxe,0.001000000,0.029950214,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,488543,CkpZKf3fUnKE8daeUAa2Y7Bj32qVPiNCXUkXvPWABt7CxjnrJaH84,0.001000000,1813.446650527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:18:00,335740,3NLjvwvHwR7tkdLLtEkNNGUL9HARnuD77CUFVBD8WtPgWKFYcU9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,472783,CkpZW1Vmx6BmVu8jKjt782jPNZgsZePxCn7JtmzUN8vXxzRKeqcvU,0.001000000,1843.370621666,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:24:00,333498,3NKbRmVr4cZmeZ8CNoFEnNTYoYFvKGX4LsQfygjmZ8ew7hSuq9dm,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,3,CkpZko1o8hyN3ndybs9qWaKDR7BG63MpDJ1rMW7xkafREoFDdswup,0.200100000,224882.000000000,kraken,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,2,CkpZfQCSWCnuKf9Lsa82DRT7nDEx3UPqsdaMmrHTAW2JKVcYv8V28,0.010100000,1.000000000,kraken,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,B62qrgZUpeS7xz5F4jcFDaWnY3EkTuJChxUoRaCmAdf5YhB3cmMGL2H,1,CkpYeT8i84cegGTMvx5ed6X4tfQBEFGDm677De8Nf7z8EA8xgi9yY,0.010100000,1.000000000,test,PAYMENT
