Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,566590,CkpZVWGEVo8qWTtDa1PhXas6Xn5eY7eqMaUviS2AvMmzqcDyhjbGe,0.001000000,2.270816614,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,548177,CkpYTxhrtYDoRKL8R6kq5fax2kh5MQeRkzyLkS1bURB2zMCNirBof,0.001000000,2.346784683,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,530936,CkpYgjU3ntymhbLAXDr9STcXTmFhpNpBXmQctfg5QYMJVMMvJm1kr,0.001000000,2.257743268,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,513301,CkpaKwf79Ak9B5aLuhL5ohR63LU51PyvVAQJ7AK8PaCUqSvn8fYfn,0.001000000,2.115594176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,495971,CkpYnR3fwc7kuDRAiw5kfivD5AZTW3c88Cx9qNo1cigVW4T5fiwKg,0.001000000,2.467109872,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,480078,CkpaB5Grs4NPFUu4A7RYcXfZnTi2QAgf8L9VUKmPn8pGUgwGJaMQV,0.001000000,2.507820038,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,464670,CkpZ5mANSA6wHyGdQSEGz8in4Kfc8Grx4hTBBCR6ZB7VXjR6afdxN,0.001000000,2.266240756,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,450263,CkpZ5PL2zWbRp6aYXiLZzigJzuZVty1u55y2ki5faVqEhs1mVfJuD,0.001000000,2.086440896,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,437014,CkpYzdCuVTzMCAs6GuSJ3aGnHmnXeJamPW1VBWsZjCbfJTd8gQrUh,0.001000000,2.339405136,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,424051,CkpZkCo2ruwGq1hgEHkE3KppprFLjPKeZWjUsK22VGuNpVyJzgUtK,0.001000000,2.341997850,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpM48fjDqxNmcR7eVV6kH259ZxAYsMX8DmXsUvV29mZko69XQj7,411219,CkpZHUS3JQmjteUkcjwgnbBT8JbN15kNHMc5RG9iwuZ5xB3T3van9,0.001000000,2.572066819,payout_from_AURO_Epoch_67,PAYMENT
